Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.19,49.59580000000,,50850102,1026663559.3800000 ,0.03817790994,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.17,64.62000000000,,15810094,255649219.9800000 ,0.00950667120,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,95.69,14.28570000000,,4540670,434496712.3000000 ,0.01615736353,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.86,95.23810000000,,25533856,277297676.1600000 ,0.01031169910,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,190.06,9.06800000000,,2527015,480284470.9000000 ,0.01786004491,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.56,109.10480000000,,11118379,72936566.2400000 ,0.00271224749,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1182.99,0.88845679127,,915677,1083236734.2300000 ,0.04028166199,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.58,80.66470000000,,7368753,55855147.7400000 ,0.00207705122,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.75,85.56880000000,,35311005,662081343.7500000 ,0.02462041404,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,80.59,13.62190000000,,4201687,338613955.3300000 ,0.01259183008,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,103.73,8.61430000000,,1655072,171680618.5600000 ,0.00638418217,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,14,34.59680000000,,3973649,55631086.0000000 ,0.00206871917,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,58.97,9.57790000000,,1319351,77802128.4700000 ,0.00289318017,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,29.76,24.56040000000,,6875546,204616248.9600000 ,0.00760893932,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.42,15.05120000000,,6933372,502114800.2400000 ,0.01867183601,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,56.02,10.87500000000,,11421262,639819097.2400000 ,0.02379256149,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.95,84.01840000000,,13713003,150157382.8500000 ,0.00558381077,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,67.65,12.00150000000,,1792099,121235497.3500000 ,0.00450831030,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,78.92,13.53570000000,,3321073,262099081.1600000 ,0.00974651825,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.93,55.07970000000,,6437853,108992851.2900000 ,0.00405305051,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.65,15.58470000000,,2074489,100923889.8500000 ,0.00375299497,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,52.8,11.97200000000,,3611201,190671412.8000000 ,0.00709038122,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.18,76.36360000000,,23015189,234294624.0200000 ,0.00871257090,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.9,41.73970000000,,6207979,135954740.1000000 ,0.00505566578,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,10.26,60.49610000000,,15345857,157448492.8200000 ,0.00585494082,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,31.17,38.34582561975,,32371008,1009004319.3600000 ,0.03752122658,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,27.01,20.50710000000,,5568613,150408237.1300000 ,0.00559313913,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,266.68,2.77880000000,,3276346,873735951.2800000 ,0.03249108450,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.18,39.75300000000,,14134106,370030895.0800000 ,0.01376011261,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.1,12.87930000000,,9184001,331542436.1000000 ,0.01232886582,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,18.01,39.54910000000,,8001073,144099324.7300000 ,0.00535853347,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,8.84,68.97030000000,,18888068,166970521.1200000 ,0.00620903066,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.65,15.51290000000,,2866627,176727554.5500000 ,0.00657185950,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.06,49.69300000000,,25270853,557475017.1800000 ,0.02073048255,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
2015-07-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.55,15.51180000000,,2161178,98441657.9000000 ,0.00366068973,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.3372,98.5720
