Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.96,54.59000000000,,9181606.00,642345155.7600000 ,0.01617506360,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.48,59.04000000000,,5854835.00,418503605.8000000 ,0.01053845021,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.81,85.75847262549,,145935238.00,1337117024.6512000 ,0.03367029815,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.8,72.54000000000,,16961838.00,267997040.4000000 ,0.00674850450,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.5,70.81000000000,,13712153.00,966706786.5000000 ,0.02434289978,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.35,63.35000000000,,6421970.00,15091629.5000000 ,0.00038002632,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.35,66.49146754702,,19425815.00,434166965.2500000 ,0.01093287341,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.12,90.09000000000,,12988177.00,495109307.2400000 ,0.01246747867,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.34,61.78000000000,,7740776.00,529004631.8400000 ,0.01332100583,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.96,56.92831777520,,24089273.00,914428803.0800000 ,0.02302647402,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.24,64.87000000000,,3700541.00,71198408.8400000 ,0.00179286600,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.98,38.18000000000,,1005337.00,71358820.2600000 ,0.00179690536,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.56,91.89000000000,,28113488.00,578013313.2800000 ,0.01455510642,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.25,87.41812230179,,20326853.00,492926185.2500000 ,0.01241250490,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.93,81.99205797363,,103442980.00,2992605411.4000000 ,0.07535758994,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.7,18.65000000000,,3214820.00,47257854.0000000 ,0.00119001255,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.61,78.35000000000,,8492458.00,657443636.0700000 ,0.01655526243,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.04,49.88000000000,,17629307.00,194627549.2800000 ,0.00490096790,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,35.31,74.90000000000,,4285484.00,151320440.0400000 ,0.00381044010,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.63,94.27000000000,,19241046.00,1493682400.9800000 ,0.03761281238,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.36,23.42000000000,,1817756.00,44280536.1600000 ,0.00111503992,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.03,76.18000000000,,15657824.00,204021446.7200000 ,0.00513751812,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.96,82.24000000000,,11359226.00,771972998.9600000 ,0.01943925667,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.28,76.38763812792,,94349138.00,1064258276.6400000 ,0.02679936970,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.15,92.89000000000,,33431205.00,573345165.7500000 ,0.01443755656,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.06,52.36000000000,,1358525.00,122348761.5000000 ,0.00308089659,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.59,21.50000000000,,2896749.00,65345947.3261260 ,0.00164549362,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.18,64.25000000000,,4859127.00,370168294.8600000 ,0.00932130593,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.64,38.96000000000,,8087599.00,134577647.3600000 ,0.00338883540,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.22,55.05000000000,,5384527.00,248872837.9400000 ,0.00626693289,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.41,60.10000000000,,45777993.00,888550844.1300000 ,0.02237483428,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.95,72.48000000000,,5499993.00,120724846.3500000 ,0.00304000435,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.77,79.59018762295,,14901757.00,753199212.6005480 ,0.01896650898,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.9,41.38000000000,,14402251.00,156984535.9000000 ,0.00395306920,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.68,50.81000000000,,18463053.00,289500671.0400000 ,0.00728999312,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1126.07,74.50983606409,,1312435.00,1477893680.4500000 ,0.03721523243,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.05,43.38000000000,,14537870.00,87954113.5000000 ,0.00221479584,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.52,65.71000000000,,3452516.00,208946268.3200000 ,0.00526153136,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.42,81.19920392959,,63291348.00,1165826630.1600000 ,0.02935698933,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.95,68.06000000000,,2460172.00,152407655.4000000 ,0.00383781756,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.95,55.89000000000,,5656940.00,169425353.0000000 ,0.00426634471,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.84,60.88000000000,,2914342.00,139422121.2800000 ,0.00351082538,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.55,70.95000000000,,13352703.00,100812907.6500000 ,0.00253859654,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.21,64.34000000000,,4633368.00,51940055.2800000 ,0.00130791630,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,47.82,28.62000000000,,1895123.00,90624781.8600000 ,0.00228204665,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.93,82.11000000000,,3459682.00,394161570.2600000 ,0.00992548696,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,53.81,82.79427778402,,29720360.00,1599252571.6000000 ,0.04027120282,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.86,38.39000000000,,10418255.00,227743054.3000000 ,0.00573485820,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.22,96.12047063723,,80687466.00,2357687756.5200000 ,0.05936956021,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.49,116.55000000000,,28641959.00,300454149.9100000 ,0.00756581557,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.82,45.56000000000,,4006435.00,423960951.7000000 ,0.01067587308,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.13,99.99000000000,,12517258.00,777697239.5400000 ,0.01958340029,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,257.92,72.68745412014,,4086643.00,1054026962.5600000 ,0.02654173227,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.99,81.38000000000,,22987191.00,206654847.0900000 ,0.00520383047,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.21,87.16000000000,,30609967.00,1904246047.0700000 ,0.04795132436,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.73,62.50246665149,,7376665.00,329958225.4500000 ,0.00830876552,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,77.96,75.33000000000,,3076275.00,239826399.0000000 ,0.00603913211,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.58,92.20000000000,,18821266.00,2984676362.2800000 ,0.07515792645,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.08,79.15000000000,,9557967.00,249271779.3600000 ,0.00627697874,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,18.93,78.57000000000,,10061669.00,190467394.1700000 ,0.00479620993,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.85,89.01000000000,,18245999.00,763595058.1500000 ,0.01922828952,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,37.61,46.10000000000,,12052044.00,453277374.8400000 ,0.01141409770,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
2015-07-09,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.81,53.19000000000,,6931211.00,102651234.9100000 ,0.00258488795,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.9175,108.3705
