Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.9,31.50750000000,,7989277.00,502525523.3000000 ,0.01855910907,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.35,188.23530000000,,54817673.00,183639204.5500000 ,0.00678210333,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.86,46.38700000000,,12165134.00,448406839.2400000 ,0.01656041544,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.01,44.00190341595,,18410089.00,423616147.8900000 ,0.01564485370,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,21.1,27.52150000000,,11106454.00,234346179.4000000 ,0.00865479682,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.365,37.74539309833,,22829702.00,830202113.2300000 ,0.03066075424,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.58,18.57180000000,,3507050.00,75682139.0000000 ,0.00279506813,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.57,74.70340000000,,26643507.00,521413431.9900000 ,0.01925667117,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.5,32.45220414948,,19264015.00,510496397.5000000 ,0.01885348680,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.84,41.54837110887,,56162703.00,1788220463.5200000 ,0.06604197614,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.43,42.08930000000,,3046725.00,47010966.7500000 ,0.00173619372,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.2,21.17280000000,,8048410.00,642263118.0000000 ,0.02371985244,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.105,53.10670000000,,16707516.00,218951997.1800000 ,0.00808626390,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.1,7.09220000000,,7348544.00,110963014.4000000 ,0.00409804993,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.44,26.24390445064,,12930601.00,1078929347.4400000 ,0.03984666750,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,46.71,44.00047579173,,33942411.00,712346280.8754230 ,0.02630814100,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.57,21.92200000000,,1718735.00,42229318.9500000 ,0.00155959946,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.79,17.22860000000,,2148944.00,117740641.7600000 ,0.00434835906,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.46,38.04360000000,,23325470.00,1107026806.2000000 ,0.04088435370,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.59,98.49406617256,,86120370.00,1891746508.5814500 ,0.06986536635,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.42,24.52770000000,,10765282.00,725795312.4400000 ,0.02680483625,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.61,5.25980000000,,1875244.00,109908050.8400000 ,0.00405908836,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.16,8.61330000000,,791533.00,72947681.2800000 ,0.00269408002,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.91,22.78940000000,,2685452.00,69482649.2341520 ,0.00256611059,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.75,21.92200000000,,2801631.00,49728950.2500000 ,0.00183657341,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.01,23.73440000000,,5102984.00,250097245.8400000 ,0.00923651008,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.12,64.47800000000,,17484218.00,264361376.1600000 ,0.00976330830,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.85,13.35098930179,,22017951.00,502099019.6956690 ,0.01854335758,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.93,95.23809530000,,7963842.00,102972477.0600000 ,0.00380294601,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.83,15.21720000000,,3399534.00,196595051.2200000 ,0.00726058445,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1178.16,0.94260914479,,1310581.00,1544074110.9600000 ,0.05702524251,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,62.94,9.01190000000,,3447640.00,216994461.6000000 ,0.00801396883,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.97,90.07918240027,,59982008.00,1077876683.7600000 ,0.03980779087,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.9,41.13200000000,,3759104.00,59769753.6000000 ,0.00220739709,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.2,9.52900000000,,2328433.00,149485398.6000000 ,0.00552074609,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.05,24.56040000000,,5361153.00,187908412.6500000 ,0.00693977234,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,73.55,15.05120000000,,5349589.00,393462270.9500000 ,0.01453122053,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.67,19.16870000000,,9833479.00,675265002.9300000 ,0.02493866731,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.18,12.87912940000,,31237754.00,36860549.7200000 ,0.00136132183,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.69,15.58470000000,,2761958.00,131717777.0200000 ,0.00486455807,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,116.27,11.87580000000,,3264381.00,379549578.8700000 ,0.01401740151,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.11,45.51408883290,,18160425.00,419687421.7500000 ,0.01549975926,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.13,60.49610000000,,27144345.00,383549594.8500000 ,0.01416512880,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.73,23.44490000000,,4391101.00,60289816.7300000 ,0.00222660389,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,249.14,8.03060000000,,4476448.00,1115262254.7200000 ,0.04118850261,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.62,22.80839810000,,11728703.00,710993975.8600000 ,0.02625819811,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.69,19.69450000000,,7513505.00,461178936.9000000 ,0.01703211040,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.9,39.54910000000,,9535570.00,237435693.0000000 ,0.00876889774,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.51,15.32230000000,,1865961.00,86785846.1100000 ,0.00320514662,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,162.82,13.27900000000,,2944294.00,479389949.0800000 ,0.01770467357,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.38,12.00750000000,,2369775.00,188112739.5000000 ,0.00694731847,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.39,39.31400000000,,8001415.00,219158756.8500000 ,0.00809389988,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.29,33.36810000000,,14447554.00,683224828.6600000 ,0.02523263700,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
2015-06-05,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.85,132.55000348841,,71620578.00,777083271.3000000 ,0.02869898646,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,135.3374,138.0440
