Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-10,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.25,741606250,1.313276,57873283158,0,553282516.2,11200.6,11.2006,10929,10.929
2015-07-10,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,130.3541667,824490104.2,1.460051,57873283158,0,553282516.2,11200.6,11.2006,10929,10.929
2015-07-10,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.3166667,672452916.7,1.190815,57873283158,0,553282516.2,11200.6,11.2006,10929.1,10.9291
2015-07-10,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,123.7465278,742479166.7,1.314822,57873283158,0,553282516.2,10625.1,10.6251,10367.5,10.3675
2015-07-10,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,148.2672917,889603750,1.575358,57873283158,0,553282516.2,10625.1,10.6251,10367.5,10.3675
2015-07-10,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.408665,570066773.4,1.009505,57873283158,0,553282516.2,10580.9,10.5809,10324.3,10.3243
2015-07-10,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,101.90634,585961455,1.037652,57873283158,0,553282516.2,10182.4,10.1824,9935.5,9.9355
2015-07-10,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.0399306,586729600.7,1.039012,57873283158,0,553282516.2,10182.4,10.1824,9935.5,9.9355
2015-07-10,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.99643,416263622.2,0.737142,57873283158,0,553282516.2,6143,6.143,5994.1,5.9941
2015-07-10,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,163.25,566308839.9,1.00285,57873283158,0,553282516.2,6143,6.143,5994.1,5.9941
2015-07-10,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,90.93645833,514700354.2,0.911459,57873283158,0,553282516.2,10023,10.023,9780,9.78
2015-07-10,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.1979167,655588541.7,1.160951,57873283158,0,553282516.2,9739.7,9.7397,9503.5,9.5035
2015-07-10,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.0347222,641879687.5,1.136675,57873283158,0,553282516.2,9164.2,9.1642,8942,8.942
2015-07-10,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,104.5527778,522763888.9,0.925738,57873283158,0,553282516.2,8854.3,8.8543,8639.6,8.6396
2015-07-10,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.6607639,503303819.4,0.891277,57873283158,0,553282516.2,8854.3,8.8543,8639.6,8.6396
2015-07-10,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,134.5916667,672958333.3,1.19171,57873283158,0,553282516.2,8854.3,8.8543,8639.6,8.6396
2015-07-10,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,165.55,827750000,1.465824,57873283158,0,553282516.2,8854.3,8.8543,8639.6,8.6396
2015-07-10,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,135.9704472,625464057.2,1.107605,57873283158,0,553282516.2,8145.9,8.1459,7948.4,7.9484
2015-07-10,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.1388889,765625000,1.35581,57873283158,0,553282516.2,7968.8,7.9688,7775.6,7.7756
2015-07-10,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,138.2909722,622309375,1.102019,57873283158,0,553282516.2,7968.8,7.9688,7775.6,7.7756
2015-07-10,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,165.3333333,744000000,1.317515,57873283158,0,553282516.2,7968.8,7.9688,7775.6,7.7756
2015-07-10,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,123.1322917,554095312.5,0.981222,57873283158,0,553282516.2,7968.8,7.9688,7775.6,7.7756
2015-07-10,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.6354167,438302734.4,0.77617,57873283158,0,553282516.2,7636.8,7.6368,7451.6,7.4516
2015-07-10,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.0347222,615309809,1.089623,57873283158,0,553282516.2,7512.8,7.5128,7330.7,7.3307
2015-07-10,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,83.49652778,342753246.5,0.606966,57873283158,0,553282516.2,7269.4,7.2694,7093.1,7.0931
2015-07-10,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.283885,270228063.9,0.478534,57873283158,0,553282516.2,4300.1,4.3001,4195.9,4.1959
2015-07-10,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.26829167,379429874,0.671915,57873283158,0,553282516.2,7127.7,7.1277,6954.8,6.9548
2015-07-10,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.409375,229252095,0.405972,57873283158,0,553282516.2,4300.1,4.3001,4195.8,4.1958
2015-07-10,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,114.6006944,278282207.6,0.492797,57873283158,0,553282516.2,4300.1,4.3001,4195.9,4.1959
2015-07-10,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,124.81875,502395468.8,0.889669,57873283158,0,553282516.2,7127.7,7.1277,6954.8,6.9548
2015-07-10,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,108.6756806,437419614.2,0.774606,57873283158,0,553282516.2,7127.7,7.1277,6954.9,6.9549
2015-07-10,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.93923611,382130425.3,0.676697,57873283158,0,553282516.2,7127.7,7.1277,6954.8,6.9548
2015-07-10,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,121.1684767,484673906.7,0.858286,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,102.2991667,409196666.7,0.724627,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.09722222,392388888.9,0.694863,57873283158,0,553282516.2,7083.4,7.0834,6911.6,6.9116
2015-07-10,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.77777778,395111111.1,0.699684,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.49652778,381986111.1,0.676441,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9697917,403879166.7,0.715211,57873283158,0,553282516.2,7083.4,7.0834,6911.6,6.9116
2015-07-10,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,100.3444,401377600,0.710781,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,113.070155,272860245.6,0.483195,57873283158,0,553282516.2,4273.4,4.2734,4169.8,4.1698
2015-07-10,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.6111111,414444444.4,0.73392,57873283158,0,553282516.2,7083.4,7.0834,6911.7,6.9117
2015-07-10,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.61875,223507043.3,0.395798,57873283158,0,553282516.2,4273.4,4.2734,4169.8,4.1698
2015-07-10,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,101.7256944,403596692.7,0.714711,57873283158,0,553282516.2,7025.9,7.0259,6855.5,6.8555
2015-07-10,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.475,519914489.5,0.920692,57873283158,0,553282516.2,6897.9,6.8979,6730.6,6.7306
2015-07-10,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,553282516.2,0,0,3956.1,3.9561
2015-07-10,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,158.7875783,595453418.8,1.054461,57873283158,0,553282516.2,6640.7,6.6407,6479.7,6.4797
2015-07-10,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,164.4519917,616694968.8,1.092076,57873283158,0,553282516.2,6640.7,6.6407,6479.7,6.4797
2015-07-10,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.999,451396300,0.799357,57873283158,0,553282516.2,6552.2,6.5522,6393.3,6.3933
2015-07-10,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.9496528,380913715.3,0.674542,57873283158,0,553282516.2,6552.2,6.5522,6393.3,6.3933
2015-07-10,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.199375,393117750,0.696154,57873283158,0,553282516.2,6375.1,6.3751,6220.5,6.2205
2015-07-10,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,121.2447917,432759034.9,0.766353,57873283158,0,553282516.2,6320.7,6.3207,6167.4,6.1674
2015-07-10,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,136.2592167,476907258.3,0.844533,57873283158,0,553282516.2,6198,6.198,6047.7,6.0477
2015-07-10,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,101.1111111,353888888.9,0.626685,57873283158,0,553282516.2,6198,6.198,6047.7,6.0477
2015-07-10,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.5225694,414828993.1,0.734601,57873283158,0,553282516.2,6198,6.198,6047.7,6.0477
2015-07-10,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.875,363562500,0.643816,57873283158,0,553282516.2,6198,6.198,6047.7,6.0477
2015-07-10,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,106.6697917,373344270.8,0.661138,57873283158,0,553282516.2,6198,6.198,6047.7,6.0477
2015-07-10,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,114.8020833,242409770.8,0.429272,57873283158,0,553282516.2,3739.2,3.7392,3648.6,3.6486
2015-07-10,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.6770833,385285937.5,0.682285,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,168.3390233,580769630.5,1.028458,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,102.6162,354025890,0.626928,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.4525178,350011186.3,0.619818,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.582385,194780515.7,0.344928,57873283158,0,553282516.2,3685.8,3.6858,3596.4,3.5964
2015-07-10,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.5665733,357304678,0.632734,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,100.84375,347910937.5,0.616099,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.0833333,393587500,0.696986,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,109.9853033,379449296.5,0.671949,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.44791667,322395312.5,0.570915,57873283158,0,553282516.2,6109.4,6.1094,5961.3,5.9613
2015-07-10,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.581665,244046048.4,0.43217,57873283158,0,553282516.2,3525.6,3.5256,3440.1,3.4401
2015-07-10,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,78.80555556,256118055.6,0.453547,57873283158,0,553282516.2,5755.3,5.7553,5615.7,5.6157
2015-07-10,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,129.3867872,409185714.6,0.724608,57873283158,0,553282516.2,5600.3,5.6003,5464.5,5.4645
2015-07-10,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,108.79375,344060234.4,0.60928,57873283158,0,553282516.2,5600.3,5.6003,5464.5,5.4645
2015-07-10,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,102.9020833,192450111.6,0.340801,57873283158,0,553282516.2,3311.9,3.3119,3231.6,3.2316
2015-07-10,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6267361,313880208.3,0.555836,57873283158,0,553282516.2,5312.6,5.3126,5183.7,5.1837
2015-07-10,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,94.97893167,284936795,0.504581,57873283158,0,553282516.2,5312.6,5.3126,5183.7,5.1837
2015-07-10,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.4756944,301427083.3,0.533783,57873283158,0,553282516.2,5312.6,5.3126,5183.7,5.1837
