Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-27,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,115.4375,427118750,0.822298,55204982127,0,12649165306,7123.3,7.1233,6702.3,6.7023
2015-02-27,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.88333333,257650000,0.496033,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,163.7291667,654916666.7,1.260859,55204982127,0,12649165306,7700.9,7.7009,7245.7,7.2457
2015-02-27,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,122.12,488480000,0.940432,55204982127,0,12649165306,7700.9,7.7009,7245.7,7.2457
2015-02-27,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,120.4097222,361229166.7,0.695446,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,16665.2,16.6652
2015-02-27,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.7248472,1482012790,2.853202,55204982127,0,12649165306,17216.5,17.2165,16198.9,16.1989
2015-02-27,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.645,1200959888,2.312113,55204982127,0,12649165306,17972.8,17.9728,16910.5,16.9105
2015-02-27,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.75,395000000,0.760462,55204982127,0,12649165306,7700.9,7.7009,7245.7,7.2457
2015-02-27,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.28125,861406250,1.658398,55204982127,0,12649165306,9626.1,9.6261,9057.2,9.0572
2015-02-27,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.7708333,681010416.7,1.311096,55204982127,0,12649165306,12513.9,12.5139,11774.3,11.7743
2015-02-27,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.0409722,392272282.7,0.755211,55204982127,0,12649165306,5592.46,55.9246,5261.91,52.6191
2015-02-27,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,12488.2,12.4882
2015-02-27,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,239.47245,978068349.7,1.882998,55204982127,0,12649165306,7863.1,7.8631,7398.4,7.3984
2015-02-27,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,135.9397667,356923088.4,0.687156,55204982127,0,12649165306,5054.9,5.0549,4756.1,4.7561
2015-02-27,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,226.1125,1008461750,1.941512,55204982127,0,12649165306,8586.5,8.5865,8079,8.079
2015-02-27,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,216.4857833,865943133.3,1.667132,55204982127,0,12649165306,7700.9,7.7009,7245.7,7.2457
2015-02-27,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.3511761,360011557.6,0.693102,55204982127,0,12649165306,6642,6.642,6249.4,6.2494
2015-02-27,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,8931.8,8.9318
2015-02-27,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.7722222,189171451.2,0.364197,55204982127,0,12649165306,3229.5,3.2295,3038.6,3.0386
2015-02-27,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,142.8111111,714055555.6,1.374715,55204982127,0,12649165306,9626.1,9.6261,9057.2,9.0572
2015-02-27,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9861111,393252083.3,0.757097,55204982127,0,12649165306,6642,6.642,6249.4,6.2494
2015-02-27,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,119.4958333,1603803540,3.087676,55204982127,0,12649165306,25839.2,25.8392,24312,24.312
2015-02-27,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,205.645,1379849127,2.656515,55204982127,0,12649165306,12918,12.918,12154.4,12.1544
2015-02-27,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,319.0152778,1023740252,1.970926,55204982127,0,12649165306,6178.2,6.1782,5813,5.813
2015-02-27,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,314.7569444,826424992.9,1.591051,55204982127,0,12649165306,5054.9,5.0549,4756.1,4.7561
2015-02-27,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,280.2258333,490506799.9,0.944334,55204982127,0,12649165306,3369.9,3.3699,3170.7,3.1707
2015-02-27,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,3170.7,3.1707
2015-02-27,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,161.48125,888146875,1.709879,55204982127,0,12649165306,10588.7,10.5887,9962.9,9.9629
2015-02-27,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.03333333,203618924.8,0.392011,55204982127,0,12649165306,6996,6.996,6582.5,6.5825
2015-02-27,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.4203222,194295952.5,0.374063,55204982127,0,12649165306,3482.2,3.4822,3276.4,3.2764
2015-02-27,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.7495833,602310104.2,1.15958,55204982127,0,12649165306,11070,11.07,10415.7,10.4157
2015-02-27,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,6249.4,6.2494
2015-02-27,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.1661111,403260339.4,0.776365,55204982127,0,12649165306,7750.8,7.7508,7292.7,7.2927
2015-02-27,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,124.3739778,500605260.6,0.963776,55204982127,0,12649165306,7749,7.749,7291,7.291
2015-02-27,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.2206,666713300,1.283571,55204982127,0,12649165306,10588.7,10.5887,9962.9,9.9629
2015-02-27,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.275,471425625,0.907599,55204982127,0,12649165306,8230.3,8.2303,7743.9,7.7439
2015-02-27,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.7416667,520731520.8,1.002523,55204982127,0,12649165306,8167.7,8.1677,7685,7.685
2015-02-27,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,7064.6,7.0646
2015-02-27,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.91666667,633600926.8,1.219822,55204982127,0,12649165306,6425.75,128.515,6045.96,120.9192
2015-02-27,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.15,279376155.1,0.537861,55204982127,0,12649165306,4009.4,4.0094,3772.4,3.7724
2015-02-27,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.7046667,701762200,1.351047,55204982127,0,12649165306,13284,13.284,12498.9,12.4989
2015-02-27,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,106.8090667,307076066.7,0.591189,55204982127,0,12649165306,5535,5.535,5207.9,5.2079
2015-02-27,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,141.49,1414900000,2.723995,55204982127,0,12649165306,19252.2,19.2522,18114.3,18.1143
2015-02-27,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.681655,1176816550,2.265632,55204982127,0,12649165306,19252.2,19.2522,18114.3,18.1143
2015-02-27,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.27,565620000,1.088944,55204982127,0,12649165306,11551.3,11.5513,10868.6,10.8686
2015-02-27,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,148.85,669825000,1.289561,55204982127,0,12649165306,8663.5,8.6635,8151.4,8.1514
2015-02-27,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,155.125,620500000,1.1946,55204982127,0,12649165306,7700.9,7.7009,7245.7,7.2457
2015-02-27,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.1958333,290938020.8,0.56012,55204982127,0,12649165306,5535,5.535,5207.9,5.2079
2015-02-27,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,109.3201,404484370,0.778722,55204982127,0,12649165306,7123.3,7.1233,6702.3,6.7023
2015-02-27,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.0958333,402885729.2,0.775644,55204982127,0,12649165306,7749,7.749,7291,7.291
2015-02-27,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.8924889,817881516,1.574603,55204982127,0,12649165306,12918,12.918,12154.4,12.1544
2015-02-27,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,242.2375,1671438750,3.217889,55204982127,0,12649165306,13284,13.284,12498.9,12.4989
2015-02-27,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,6249.4,6.2494
2015-02-27,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,160.051605,933846814.5,1.797862,55204982127,0,12649165306,11233,11.233,10569.1,10.5691
2015-02-27,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,48.34166667,145025000,0.279205,55204982127,0,12649165306,5775.66,57.7566,5434.29,54.3429
2015-02-27,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.6989333,305096800,0.587379,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,155.91,537889500,1.035556,55204982127,0,12649165306,6642,6.642,6249.4,6.2494
2015-02-27,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,112.3591444,674154866.7,1.297897,55204982127,0,12649165306,11551.3,11.5513,10868.6,10.8686
2015-02-27,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.3416667,530571666.7,1.021468,55204982127,0,12649165306,8856,8.856,8332.6,8.3326
2015-02-27,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.0702517,492248723.5,0.947688,55204982127,0,12649165306,7638.3,7.6383,7186.9,7.1869
2015-02-27,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.23055556,279691666.7,0.538468,55204982127,0,12649165306,5775.7,5.7757,5434.3,5.4343
2015-02-27,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,171.9087333,1134597640,2.184351,55204982127,0,12649165306,12706.5,12.7065,11955.4,11.9554
2015-02-27,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.4560556,712617094.4,1.371945,55204982127,0,12649165306,10203.7,10.2037,9600.6,9.6006
2015-02-27,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,10868.6,10.8686
2015-02-27,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,150.6187594,677784417.5,1.304885,55204982127,0,12649165306,8663.5,8.6635,8151.4,8.1514
2015-02-27,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.6811778,384816724.7,0.740857,55204982127,0,12649165306,6088.5,6.0885,5728.7,5.7287
2015-02-27,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12649165306,0,0,8332.6,8.3326
2015-02-27,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.3755,256200374.8,0.493242,55204982127,0,12649165306,4771.4,4.7714,4489.4,4.4894
2015-02-27,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,198.4547333,491839720.8,0.9469,55204982127,0,12649165306,4771.4,4.7714,4489.4,4.4894
2015-02-27,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.0875,335036250,0.645019,55204982127,0,12649165306,5198.1,5.1981,4890.9,4.8909
2015-02-27,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,114.8816667,304436416.7,0.586107,55204982127,0,12649165306,5101.8,5.1018,4800.3,4.8003
2015-02-27,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.86,746241295.2,1.43668,55204982127,0,12649165306,9651.2,9.6512,9080.8,9.0808
