Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.37,45.37632413889,,15745762.00,336486933.9400000 ,0.01075131456,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.5,11.11110000000,,5470758.00,358334649.0000000 ,0.01144938523,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.7,43.36040000000,,37028849.00,396208684.3000000 ,0.01265952335,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.31,40.29410000000,,9020922.00,237340457.8200000 ,0.00758342052,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.75,12.75680000000,,4095923.00,261115091.2500000 ,0.00834305942,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.06,65.25010000000,,17974510.00,324619650.6000000 ,0.01037213521,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.86,31.50750000000,,9267630.00,526957441.8000000 ,0.01683716259,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.52,24.75230000000,,3981853.00,17997975.5600000 ,0.00057506511,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.77,46.14250000000,,9201876.00,227930468.5200000 ,0.00728275579,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.17,27.86690000000,,10394036.00,188859634.1200000 ,0.00603437795,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.43,0.85130000000,,10820220.00,816169194.6000000 ,0.02607795686,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.74,37.78338990343,,24548691.00,803724143.3400000 ,0.02568031687,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,32.4,19.17030000000,,2868431.00,92937164.4000000 ,0.00296949625,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.76,42.08930000000,,303043.00,4775957.6800000 ,0.00015259975,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.3,32.40520000000,,11628541.00,387230415.3000000 ,0.01237265279,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,190.46,3.93180000000,,2316809.00,441259442.1400000 ,0.01409896964,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.83,34.60220000000,,30247012.00,993009403.9600000 ,0.03172829429,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.36,14.41590000000,,2074397.00,141805778.9200000 ,0.00453092938,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.06,17.89095879583,,16601484.00,1321312111.5600000 ,0.04221810927,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,187,5.00570000000,,2031920.00,379969040.0000000 ,0.01214063983,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.52,53.10670000000,,18245895.00,246684500.4000000 ,0.00788197815,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.08,21.97270000000,,629264.00,14523413.1200000 ,0.00046404709,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.87,13.45800000000,,1519408.00,98563996.9600000 ,0.00314928287,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,84.74,11.79420000000,,1679008.00,142279137.9200000 ,0.00454605399,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,132.2,7.93530000000,,1259839.00,166550715.8000000 ,0.00532157108,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.99,127.23697186710,,78090238.00,780121477.6200000 ,0.02492617263,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.17,34.29360000000,,29284248.00,824937266.1600000 ,0.02635811126,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.12,24.52770000000,,11762676.00,754222785.1200000 ,0.02409866653,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.51,18.49460000000,,4331483.00,127822063.3300000 ,0.00408412652,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.53,8.61330000000,,861145.00,83126326.8500000 ,0.00265602375,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.55,22.88540000000,,2220862.00,52301300.1000000 ,0.00167111312,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.18,21.48220000000,,5814804.00,309231276.7200000 ,0.00988045119,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.31,30.96100000000,,4771195.00,68275800.4500000 ,0.00218152485,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.59,23.73440000000,,6263965.00,273046234.3500000 ,0.00872427919,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.63,49.59580000000,,46893325.00,1061195944.7500000 ,0.03390696715,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.32,64.52760000000,,19572479.00,299850378.2800000 ,0.00958071596,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.89,5.95621410728,,13033888.00,1002175648.3200000 ,0.03202117097,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.94,95.23810000000,,19079779.00,227812561.2600000 ,0.00727898845,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,144.71,9.06800000000,,2065569.00,298908489.9900000 ,0.00955062107,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1200.95,0.89465683054,,948405.00,1138986984.7500000 ,0.03639251965,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.42,80.66470000000,,7640238.00,64330803.9600000 ,0.00205547568,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.84,8.45894624551,,4989085.00,308525016.4000000 ,0.00985788501,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.24,89.98853794956,,66727316.00,1150378927.8400000 ,0.03675651109,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.89,8.61430000000,,1885192.00,175115484.8800000 ,0.00559522963,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.72,9.54170000000,,1363134.00,85495764.4800000 ,0.00273173121,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.41,24.56040000000,,5208999.00,194868652.5900000 ,0.00622637604,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.21,15.05120000000,,6029859.00,405266823.3900000 ,0.01294894589,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,71.12,10.84700000000,,11561046.00,822221591.5200000 ,0.02627134096,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,77.65,12.00150000000,,2623228.00,203693654.2000000 ,0.00650834945,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.75,13.53570000000,,3376306.00,272636709.5000000 ,0.00871119419,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.69,50.04654300000,,13100784.00,205551300.9600000 ,0.00656770434,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.87,11.92820000000,,3895723.00,494250377.0100000 ,0.01579211773,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.73,76.36360000000,,22122153.00,259492854.6900000 ,0.00829122627,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.88,35.53910000000,,19162754.00,457606565.5200000 ,0.01462128729,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.87,60.49610000000,,26274321.00,364424832.2700000 ,0.01164397666,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.67,62.66108565947,,92380729.00,2463794042.4300000 ,0.07872229824,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,33.38,20.50710000000,,5795306.00,193447314.2800000 ,0.00618096193,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.83,2.77880000000,,3949720.00,820870307.6000000 ,0.02622816520,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,65.97,23.40020000000,,12397269.00,817847835.9300000 ,0.02613159223,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.45,68.97030000000,,19843859.00,187524467.5500000 ,0.00599171717,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.68,15.51290000000,,2817097.00,179392736.9600000 ,0.00573189491,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,29.36,4.96930000000,,2545394.00,747327678.4000000 ,0.02387835646,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.305,15.47640000000,,3268554.00,154618946.9700000 ,0.00494033131,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.18,12.00750000000,,2076694.00,183122876.9200000 ,0.00585107906,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.895,33.36810000000,,17492826.00,767847597.2700000 ,0.02453400183,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.73,18.71610000000,,8880118.00,406087796.1400000 ,0.01297517733,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
2015-04-15,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,20.4,19.43540000000,,4610245.00,94048998.0000000 ,0.00300502118,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,110.3183,110.9213
