Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-24,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,55.53,15.36160000000,,3478402.00,193155663.0600000 ,0.00703003292,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,20.53,44.58525768912,,15749000.00,323326970.0000000 ,0.01176770697,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,63.8,11.11110000000,,3172569.00,202409902.2000000 ,0.00736684730,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.13,43.36040000000,,21066100.00,192333493.0000000 ,0.00700010947,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,58.89,12.75680000000,,3606766.00,212402449.7400000 ,0.00773053293,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,24.26,51.98520000000,,14400751.00,349362219.2600000 ,0.01271527773,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42,18.96670000000,,3178360.00,133491120.0000000 ,0.00485850092,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.38,13.85340000000,,2078390.00,119258018.2000000 ,0.00434047742,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,79.09,0.85560000000,,1696472.00,134173970.4800000 ,0.00488335374,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,32.59,37.91868747446,,33146542.00,1080245803.7800000 ,0.03931628738,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.6,19.17030000000,,2028567.00,64102717.2000000 ,0.00233306238,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16.14,42.08930000000,,342826.00,5533211.6400000 ,0.00020138503,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,35.43,32.40520000000,,9217542.00,326577513.0600000 ,0.01188601271,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,190.91,3.93180000000,,2618687.00,499933535.1700000 ,0.01819542411,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.79,35.35320000000,,19816056.00,610136364.2400000 ,0.02220633170,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,68.22,14.96850000000,,6170465.00,420949122.3000000 ,0.01532073220,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.95,14.41590000000,,2716219.00,189999519.0500000 ,0.00691516289,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.15,20.03750000000,,12810959.00,680902470.8500000 ,0.02478191272,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.48,53.10670000000,,15977353.00,215374718.4400000 ,0.00783871069,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.05,22.19250000000,,717069.00,16528440.4500000 ,0.00060156393,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,78.76,15.98680000000,,5687372.00,447937418.7200000 ,0.01630298977,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.51,13.45800000000,,2305264.00,157933636.6400000 ,0.00574810309,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.08,21.08590000000,,13380121.00,522895128.6800000 ,0.01903112706,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,264.16,3.39510000000,,1820437.00,480886637.9200000 ,0.01750219921,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.62,11.79420000000,,2076018.00,171520607.1600000 ,0.00624261021,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,30.155,29.88060000000,,7985280.00,240796118.4000000 ,0.00876393998,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,122.34,7.93530000000,,1034583.00,126570884.2200000 ,0.00460663419,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.9,129.32806843337,,81573139.00,807574076.1000000 ,0.02939221272,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.62,14.66870000000,,16835439.00,835374483.1800000 ,0.03040402762,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.96,34.29360000000,,30461805.00,851712067.8000000 ,0.03099864522,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,28.49,18.49460000000,,2926015.00,83362167.3500000 ,0.00303402329,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,94.02,8.61330000000,,841336.00,79102410.7200000 ,0.00287898652,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.86,22.93260000000,,2889713.00,66058839.1800000 ,0.00240425679,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,50.7,21.48220000000,,4509086.00,228610660.2000000 ,0.00832044187,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.17,30.96100000000,,1124042.00,15927675.1400000 ,0.00057969867,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.49,23.73440000000,,6540986.00,297549453.1400000 ,0.01082951655,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.4,49.59580000000,,50850102.00,1139042284.8000000 ,0.04145622566,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.97,64.62000000000,,15810094.00,236677107.1800000 ,0.00861402574,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,78.33,14.28570000000,,4540670.00,355670681.1000000 ,0.01294487853,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,12.375,95.23810000000,,25533856.00,315981468.0000000 ,0.01150036238,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,140.28,9.06800000000,,2527015.00,354489664.2000000 ,0.01290189461,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.27,109.10480000000,,11118379.00,80830615.3300000 ,0.00294188572,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1169.72,0.88845679127,,915677.00,1071085700.4400000 ,0.03898289913,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.52,80.66470000000,,7368753.00,62781775.5600000 ,0.00228498581,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,16.99,85.56880000000,,35311005.00,599933974.9500000 ,0.02183500874,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,69.4,13.62190000000,,4201687.00,291597077.8000000 ,0.01061287576,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,93.86,8.61430000000,,1655072.00,155345057.9200000 ,0.00565388999,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,20.92,34.59680000000,,3973649.00,83128737.0800000 ,0.00302552744,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,66.68,9.57790000000,,1319351.00,87974324.6800000 ,0.00320188592,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.46,24.56040000000,,6875546.00,250682407.1600000 ,0.00912375825,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.37,15.05120000000,,6933372.00,467101271.6400000 ,0.01700047134,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,84.75,10.87500000000,,11421262.00,967951954.5000000 ,0.03522927567,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.47,84.01840000000,,13713003.00,129862138.4100000 ,0.00472642165,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.02,12.00150000000,,1792099.00,121898573.9800000 ,0.00443658226,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,79.25,13.53570000000,,3321073.00,263195035.2500000 ,0.00957916393,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.61,55.07970000000,,6437853.00,94057032.3300000 ,0.00342327024,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.61,15.58470000000,,2074489.00,98766421.2900000 ,0.00359467168,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,51.5,11.97200000000,,3611201.00,185976851.5000000 ,0.00676875514,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.19,76.36360000000,,23015189.00,280555153.9100000 ,0.01021099737,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.43,41.73970000000,,6207979.00,151660926.9700000 ,0.00551980352,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.63,60.49610000000,,15345857.00,209164030.9100000 ,0.00761266845,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,24.85,38.34582561975,,32371008.00,804419548.8000000 ,0.02927740154,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,33.05,20.50710000000,,5568613.00,184042659.6500000 ,0.00669835890,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,201.72,2.77880000000,,3276346.00,660904515.1200000 ,0.02405407339,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.61,39.75300000000,,14134106.00,503315514.6600000 ,0.01831851357,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,51.47,12.87930000000,,9184001.00,472700531.4700000 ,0.01720426025,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.69,39.54910000000,,8001073.00,197546492.3700000 ,0.00718984016,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,13.46,68.97030000000,,18888068.00,254233395.2800000 ,0.00925299890,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,59.26,15.51290000000,,2866627.00,169876316.0200000 ,0.00618276510,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
2015-03-24,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,28.82,49.69300000000,,25270853.00,728305983.4600000 ,0.02650719609,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,99.7275,99.7275
