Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.32,54.59000000000,,9181606.00,664013745.9200000 ,0.01806487794,,,,,US79466LAD64,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.26,59.04000000000,,5854835.00,411360707.1000000 ,0.01119130591,,,,,US22943FAD24,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.01,85.75847262549,,145935238.00,1314900833.3867300 ,0.03577263754,,,,,US151290BB89/US151290BC62,1.12486476648,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.59,72.54000000000,,16961838.00,277767424.0263550 ,0.00755682340,,,,,US251591AX13,1.05041831400,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.06,70.81000000000,,13712153.00,974385592.1800000 ,0.02650872349,,,,,US285512AA71,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.39,63.35000000000,,6421970.00,8926538.3000000 ,0.00024285164,,,,,US29274UAA97,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.82,90.09000000000,,12988177.00,478224677.1400000 ,0.01301037889,,,,,US31620RAE53,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.18,61.78000000000,,7740776.00,516496927.1171120 ,0.01405159758,,,,,US42217K6010,1.00822271800,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.99,56.92831777520,,24089273.00,1011508573.2700000 ,0.02751867566,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,17.24,64.87000000000,,3700541.00,63797326.8400000 ,0.00173564317,,,,,US440543AN62,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,58.99,38.18000000000,,1005337.00,59304829.6300000 ,0.00161342218,,,,,US530610AB05,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.42,91.89000000000,,28113488.00,520276276.1316160 ,0.01415441695,,,,,US44107TAG13,1.06235860800,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,14.07,87.41812230179,,20326853.00,285998821.7100000 ,0.00778076333,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.71,81.99205797363,,103442980.00,3117330365.1214600 ,0.08480877525,,,,,US458140AF79/US458140AD22,1.01432973000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.61,18.65000000000,,3214820.00,43753700.2000000 ,0.00119034472,,,,,US44927XAA37,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.24,78.35000000000,,8492458.00,1017308340.6450500 ,0.02767646169,,,,,US471109AH12,2.24999291550,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.61,49.88000000000,,17629307.00,165038376.4268320 ,0.00448996447,,,,,US46612JAF84,1.66873294700,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.94,74.90000000000,,4285484.00,613504010.5152540 ,0.01669073138,,,,,US531229AB89,3.77329014700,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.64,94.27000000000,,19241046.00,1422287483.5311300 ,0.03869415346,,,,,US670008AD31,1.01761353500,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.42,23.42000000000,,1817756.00,37118577.5200000 ,0.00100983237,,,,,US472319AG74,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.17,76.18000000000,,15657824.00,221871366.0800000 ,0.00603613882,,,,,US01988PAD06,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,79.95,82.24000000000,,11359226.00,908170118.7000000 ,0.02470729325,,,,,US60855RAC43,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.25,76.38763812792,,94349138.00,967078664.5000000 ,0.02630993430,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.41,92.89000000000,,33431205.00,548606074.0500000 ,0.01492514549,,,,,US595112AY95,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.5,52.36000000000,,1358525.00,125663562.5000000 ,0.00341874989,,,,,US64118QAB32,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.24,21.50000000000,,2896749.00,48926041.9619204 ,0.00133106126,,,,,US651639AJ57,0.97969740174,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.61,64.25000000000,,4859127.00,362539465.4700000 ,0.00986309580,,,,,US81762PAA03,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.6,38.96000000000,,8087599.00,142341742.4000000 ,0.00387248941,,,,,US67020YAF79,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,55.23,55.05000000000,,5384527.00,297387426.2100000 ,0.00809059690,,,,,US670704AC96,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.31,60.10000000000,,45777993.00,1067085016.8300000 ,0.02903066495,,,,,US67066GAC87,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,14.87,72.48000000000,,5499993.00,81784895.9100000 ,0.00222500539,,,,,US62942XAA63,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.17,41.38000000000,,14402251.00,146470892.6700000 ,0.00398482533,,,,,US682189AH82,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.01,50.81000000000,,18463053.00,295593478.5300000 ,0.00804179152,,,,,US680223AH76,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1318,74.50983606409,,1312435.00,1729789330.0000000 ,0.04705991901,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.43,43.38000000000,,14537870.00,78940634.1000000 ,0.00214762560,,,,,US69329YAF16,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,45.55,65.71000000000,,3452516.00,157262103.8000000 ,0.00427840647,,,,,US74734MAB54,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,81.19920392959,,63291348.00,569256910.9662450 ,0.01548696345,,,,,US750236AN17,0.51424983000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.18,68.06000000000,,2460172.00,119227985.1518820 ,0.00324366628,,,,,US780287AA66,1.00587945500,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.23,60.88000000000,,2914342.00,111415294.6600000 ,0.00303111752,,,,,US82568PAB22,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.87,70.95000000000,,13352703.00,82510530.9884175 ,0.00224474671,,,,,US836034AA62,1.05269386400,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.68,64.34000000000,,4633368.00,30950898.2400000 ,0.00084203708,,,,,US861642AN69,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,39.66,28.62000000000,,1895123.00,75160578.1800000 ,0.00204478699,,,,,US82922RAC79,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,110.58,82.11000000000,,3459682.00,391811830.1227920 ,0.01065946741,,,,,US78444FAC05,1.02415284800,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.67,82.79427778402,,29720360.00,1653133954.7385200 ,0.04497446520,,,,,US80004CAF86/US80004CAD39,1.01743086100,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.75,38.39000000000,,10418255.00,233990702.5722140 ,0.00636585237,,,,,US85571BAA35,1.03262909400,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.63,96.12047063723,,80687466.00,938395229.5800000 ,0.02552958487,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.3,116.55000000000,,28641959.00,266370218.7000000 ,0.00724675583,,,,,US86074QAL68,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,100.95,45.56000000000,,4006435.00,348424153.1241120 ,0.00947908057,,,,,US8545023090,0.86147728100,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.39,99.99000000000,,12517258.00,833765378.1599070 ,0.02268306926,,,,,US88163VAE92,1.03446601700,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.07,72.68745412014,,4086643.00,1070986531.0100000 ,0.02913680790,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.01,81.38000000000,,22987191.00,138153017.9100000 ,0.00375853274,,,,,US90349LAB09,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,70.49,87.16000000000,,30609967.00,2157696573.8300000 ,0.05870138302,,,,,US92343EAD40,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.26,62.50246665149,,7376665.00,305057274.3944870 ,0.00829925956,,,,,US94770VAF94/US94770VAK89,1.00228700800,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,72.02,75.33000000000,,3076275.00,221553325.5000000 ,0.00602748634,,,,,US98138HAC51,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,150.27,92.20000000000,,18821266.00,2863040676.8257500 ,0.07789067723,,,,,US94973VBG14,1.01229338600,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,13.79,78.57000000000,,10061669.00,138750415.5100000 ,0.00377478529,,,,,US912909AH17,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.09,89.01000000000,,18245999.00,805241721.9591380 ,0.02190706669,,,,,US983919AF83,1.02419376600,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.93,46.10000000000,,12052044.00,372769720.9200000 ,0.01014141582,,,,,US984332AE65,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
2015-09-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,13.1,53.19000000000,,6931211.00,90798864.1000000 ,0.00247023560,,,,,US98474TAA51,1.00000000000,407902330.27790000000,362230354.81722100,362230354.81722100,407902330.27790000000,356639626.21600900,362230354.81722100,0.0000000,101.4746,103.0653
