Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.9,81.99205797363,,103442980.00,3092945102.0000000 ,0.07655806065,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.03,18.65000000000,,3214820.00,48318744.6000000 ,0.00119600874,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.28,78.35000000000,,8492458.00,665978556.3600000 ,0.01648462065,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.375,49.88000000000,,17629307.00,200533367.1250000 ,0.00496369809,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,35.94,74.90000000000,,4285484.00,154020294.9600000 ,0.00381238421,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.16,94.27000000000,,19241046.00,1542362247.3600000 ,0.03817729012,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.58,23.42000000000,,1817756.00,44680442.4800000 ,0.00110595174,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.21,76.18000000000,,15657824.00,206839855.0400000 ,0.00511979930,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.82,82.24000000000,,11359226.00,781741933.3200000 ,0.01935005128,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.22,76.38763812792,,94349138.00,1058597328.3600000 ,0.02620290881,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.2,92.89000000000,,33431205.00,608447931.0000000 ,0.01506059502,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.52,52.36000000000,,1358525.00,121615158.0000000 ,0.00301027672,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.41,21.50000000000,,2896749.00,64825262.4868740 ,0.00160458599,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.68,64.25000000000,,4859127.00,367738731.3600000 ,0.00910244546,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.86,38.96000000000,,8087599.00,136356919.1400000 ,0.00337517186,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.01,55.05000000000,,5384527.00,258511141.2700000 ,0.00639879176,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.79,60.10000000000,,45777993.00,905946481.4700000 ,0.02242442183,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.4,72.48000000000,,5499993.00,123199843.2000000 ,0.00304950161,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.61,79.59018762295,,14901757.00,751927587.8879170 ,0.01861207231,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.35,41.38000000000,,14402251.00,163465548.8500000 ,0.00404617767,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.85,50.81000000000,,18463053.00,292639390.0500000 ,0.00724355054,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1145.01,74.50983606409,,1312435.00,1502751199.3500000 ,0.03719681846,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.17,43.38000000000,,14537870.00,89698657.9000000 ,0.00222026420,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,58.63,65.71000000000,,3452516.00,202421013.0800000 ,0.00501042200,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.42,81.19920392959,,63291348.00,1165826630.1600000 ,0.02885709992,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.63,68.06000000000,,2460172.00,151620400.3600000 ,0.00375298087,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.28,55.89000000000,,5656940.00,176949083.2000000 ,0.00437992858,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.19,60.88000000000,,2914342.00,137527798.9800000 ,0.00340415404,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.9,70.95000000000,,13352703.00,92133650.7000000 ,0.00228053631,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.35,64.34000000000,,4633368.00,52588726.8000000 ,0.00130170139,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,44.52,28.62000000000,,1895123.00,84370875.9600000 ,0.00208838839,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.96,82.11000000000,,3459682.00,397725042.7200000 ,0.00984468102,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.89,82.79427778402,,29720360.00,1661070920.4000000 ,0.04111562413,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.24,38.39000000000,,10418255.00,231701991.2000000 ,0.00573519882,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.24,96.12047063723,,80687466.00,2439988971.8400000 ,0.06039577733,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.81,116.55000000000,,28641959.00,309619576.7900000 ,0.00766385227,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,107.65,45.56000000000,,4006435.00,431292727.7500000 ,0.01067556446,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.55,99.99000000000,,12517258.00,770437229.9000000 ,0.01907023184,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,267.88,72.68745412014,,4086643.00,1094729926.8400000 ,0.02709728022,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.24,81.38000000000,,22987191.00,212401644.8400000 ,0.00525746739,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.1,87.16000000000,,30609967.00,1931488917.7000000 ,0.04780914010,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.32,62.50246665149,,7376665.00,319557127.8000000 ,0.00790983130,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,77.65,75.33000000000,,3076275.00,238872753.7500000 ,0.00591269297,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,160.33,92.20000000000,,18821266.00,3017613577.7800000 ,0.07469341863,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.51,79.15000000000,,9557967.00,253381705.1700000 ,0.00627182550,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.99,78.57000000000,,10061669.00,201132763.3100000 ,0.00497853463,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.62,89.01000000000,,18245999.00,795890476.3800000 ,0.01970026281,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.23,46.10000000000,,12052044.00,460749642.1200000 ,0.01140469613,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.93,53.19000000000,,6931211.00,103482980.2300000 ,0.00256146036,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
