Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.74,90.09000000000,,12988177.00,477185622.9800000 ,0.01132829829,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.74,61.78000000000,,7740776.00,532100942.2400000 ,0.01263197780,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.26,56.92831777520,,24089273.00,921655584.9800000 ,0.02187993285,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.79,64.87000000000,,3700541.00,76934247.3900000 ,0.00182640478,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.86,38.18000000000,,1005337.00,70232842.8200000 ,0.00166731468,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.41,91.89000000000,,28113488.00,573796290.0800000 ,0.01362181763,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.97,87.41812230179,,20326853.00,548215225.4100000 ,0.01301452789,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.07,81.99205797363,,103442980.00,3317416368.6000000 ,0.07875485004,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.93,18.65000000000,,3214820.00,51212082.6000000 ,0.00121576535,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.5,78.35000000000,,8492458.00,681519754.5000000 ,0.01617915272,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.75,49.88000000000,,17629307.00,224773664.2500000 ,0.00533608515,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.38,74.90000000000,,4285484.00,164476875.9200000 ,0.00390465056,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.23,94.27000000000,,19241046.00,1601432258.5800000 ,0.03801770515,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.18,23.42000000000,,1817756.00,43953340.0800000 ,0.00104344415,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.17,76.18000000000,,15657824.00,221871366.0800000 ,0.00526718513,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.87,82.24000000000,,11359226.00,782309894.6200000 ,0.01857189198,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.39,76.38763812792,,94349138.00,1074636681.8200000 ,0.02551167575,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.47,92.89000000000,,33431205.00,818061586.3500000 ,0.01942063051,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.27,52.36000000000,,1358525.00,130785201.7500000 ,0.00310481646,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.65,21.50000000000,,2896749.00,71304896.0420100 ,0.00169276502,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.38,64.25000000000,,4859127.00,390576628.2600000 ,0.00927221680,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.2,38.96000000000,,8087599.00,147194301.8000000 ,0.00349436546,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.66,55.05000000000,,5384527.00,267395610.8200000 ,0.00634792227,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.87,60.10000000000,,45777993.00,1001164706.9100000 ,0.02376746468,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.4,72.48000000000,,5499993.00,134199829.2000000 ,0.00318587908,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.22,79.59018762295,,14901757.00,748828002.6508780 ,0.01777703806,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,41.38000000000,,14402251.00,180172160.0100000 ,0.00427725370,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.01,50.81000000000,,18463053.00,295593478.5300000 ,0.00701733442,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1158.46,74.50983606409,,1312435.00,1520403450.1000000 ,0.03609409625,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.5,43.38000000000,,14537870.00,94496155.0000000 ,0.00224332121,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,69.54,65.71000000000,,3452516.00,240087962.6400000 ,0.00569964376,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.5,81.19920392959,,63291348.00,1170889938.0000000 ,0.02779671022,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.52,68.06000000000,,2460172.00,156270125.4400000 ,0.00370982383,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.65,55.89000000000,,5656940.00,190356031.0000000 ,0.00451901691,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.26,60.88000000000,,2914342.00,137731802.9200000 ,0.00326972749,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.8,70.95000000000,,13352703.00,117503786.4000000 ,0.00278951812,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.14,64.34000000000,,4633368.00,60882455.5200000 ,0.00144533822,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,58.25,28.62000000000,,1895123.00,110390914.7500000 ,0.00262065987,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.36,82.11000000000,,3459682.00,399108915.5200000 ,0.00947477172,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.92,82.79427778402,,29720360.00,1899725411.2000000 ,0.04509912934,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.79,38.39000000000,,10418255.00,237432031.4500000 ,0.00563659244,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.49,96.12047063723,,80687466.00,2540848304.3400000 ,0.06031926805,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.72,116.55000000000,,28641959.00,364325718.4800000 ,0.00864902507,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,106.86,45.56000000000,,4006435.00,428127644.1000000 ,0.01016367096,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60,99.99000000000,,12517258.00,751035480.0000000 ,0.01782944317,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.51,72.68745412014,,4086643.00,1072784653.9300000 ,0.02546770895,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.22,81.38000000000,,22987191.00,234929092.0200000 ,0.00557717312,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.19,87.16000000000,,30609967.00,1964853781.7300000 ,0.04664526479,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.78,62.50246665149,,7376665.00,337703723.7000000 ,0.00801702384,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.97,75.33000000000,,3076275.00,246009711.7500000 ,0.00584022498,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,165.06,92.20000000000,,18821266.00,3106638165.9600000 ,0.07375101455,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.9,79.15000000000,,9557967.00,257109312.3000000 ,0.00610372744,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.14,78.57000000000,,10061669.00,232827020.6600000 ,0.00552727034,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.3,89.01000000000,,18245999.00,844789753.7000000 ,0.02005515226,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.51,46.10000000000,,12052044.00,488228302.4400000 ,0.01159044946,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.77,53.19000000000,,6931211.00,116236408.4700000 ,0.00275943080,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
