Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-02,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,53.19,44.00047579173,,43684439.00,2323575310.4100000 ,0.06264702041,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.45,27.52150000000,,14294188.00,249433580.6000000 ,0.00672509755,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.21,13.00228847090,,22903909.00,1499840093.7444600 ,0.04043790298,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.49,74.70340000000,,34290629.00,702614988.2100000 ,0.01894353728,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.75,16.30840000000,,7794699.00,941209904.2500000 ,0.02537640843,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.84,15.32230000000,,3493123.00,156631635.3200000 ,0.00422302011,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.15,60.49607000000,,31484200.00,414017230.0000000 ,0.01116251569,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.69,9.52900000000,,2700706.00,174708671.1400000 ,0.00471040368,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.57,12.00150000000,,3004857.00,206043044.4900000 ,0.00555522464,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.85,64.75970000000,,10293392.00,194030439.2000000 ,0.00523134707,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.52,46.14250000000,,13192289.00,336667215.2800000 ,0.00907704511,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.48,21.92200000000,,2212040.00,49726659.2000000 ,0.00134070414,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.88,11.87580000000,,2106135.00,273544813.8000000 ,0.00737517198,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.28,21.92200000000,,9767117.00,364118121.7600000 ,0.00981716207,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.25,46.62000000000,,14180985.00,528241691.2500000 ,0.01424217578,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.35,18.57180000000,,4067761.00,78711175.3500000 ,0.00212216948,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.18,32.51690000000,,10433112.00,346170656.1600000 ,0.00933327190,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.96,23.44490000000,,2833080.00,42382876.8000000 ,0.00114270492,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.81,39.31400000000,,5844233.00,150839653.7300000 ,0.00406685973,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.82,12.87910000000,,40203408.00,73170202.5600000 ,0.00197277667,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.7,95.23810000000,,13236708.00,154869483.6000000 ,0.00417550990,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.25,7.09220000000,,4741182.00,67561843.5000000 ,0.00182156704,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.28,17.00680000000,,5182388.00,84369276.6400000 ,0.00227472024,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.66,188.23530000000,,70551241.00,187666301.0600000 ,0.00505976051,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,15.18,35.99030000000,,12676494.00,250806540.1593430 ,0.00676211456,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.25,41.13200000000,,2425323.00,44262144.7500000 ,0.00119337276,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.87,72.03310000000,,19262596.00,267172206.5200000 ,0.00720335709,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.79,50.00000000000,,5652500.00,27075475.0000000 ,0.00072999477,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
