Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-17,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.09166667,230058206.3,0.476767,51139022917,0,19239222857,5603,5.603,,
2015-02-17,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,183.1722222,732688888.9,1.518407,51139022917,0,19239222857,8289.5,8.2895,,
2015-02-17,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,123.9027778,371708333.3,0.770319,51139022917,0,19239222857,6217.1,6.2171,,
2015-02-17,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,130.0850556,1043394763,2.162306,51139022917,0,19239222857,16622.2,16.6222,,
2015-02-17,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,171.3506794,1350474964,2.798691,51139022917,0,19239222857,16333.1,16.3331,,
2015-02-17,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,169.4641667,763620059.8,1.582508,51139022917,0,19239222857,9338.3,9.3383,,
2015-02-17,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,105.1904722,362907129.2,0.75208,51139022917,0,19239222857,7149.7,7.1497,,
2015-02-17,US4932674058,KEYCORP,7.75,,Pfd,145620772,134.8256944,196334217.1,0.406878,51139022917,0,19239222857,3017.81,30.1781,,
2015-02-17,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,136.1277778,552063090.9,1.144082,51139022917,0,19239222857,8404.5,8.4045,,
2015-02-17,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,144.9814444,327059070.7,0.677789,51139022917,0,19239222857,4675,4.675,,
2015-02-17,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,225.5361111,1005891056,2.084584,51139022917,0,19239222857,9242.8,9.2428,,
2015-02-17,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,215.7705056,863082022.2,1.78863,51139022917,0,19239222857,8289.5,8.2895,,
2015-02-17,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,197.4507556,489351515.3,1.01412,51139022917,0,19239222857,5136.1,5.1361,,
2015-02-17,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,120.4415778,1680602570,3.48284,51139022917,0,19239222857,28917.3,28.9173,,
2015-02-17,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,201.2709722,2190452255,4.53944,51139022917,0,19239222857,22553.9,22.5539,,
2015-02-17,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,291.1668056,873500416.7,1.810221,51139022917,0,19239222857,6217.1,6.2171,,
2015-02-17,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,331.3243056,1642273290,3.403407,51139022917,0,19239222857,10272.1,10.2721,,
2015-02-17,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,325.7951389,734950984.8,1.523095,51139022917,0,19239222857,4675,4.675,,
2015-02-17,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,155.6381,856009550,1.773973,51139022917,0,19239222857,11398.1,11.3981,,
2015-02-17,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.8444444,597105555.6,1.237427,51139022917,0,19239222857,11916.2,11.9162,,
2015-02-17,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,237.5458333,1662820833,3.445989,51139022917,0,19239222857,14506.6,14.5066,,
2015-02-17,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.1847222,691274583.3,1.432581,51139022917,0,19239222857,14299.4,14.2994,,
2015-02-17,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.6458333,329884212.2,0.683644,51139022917,0,19239222857,5713.9,5.7139,,
2015-02-17,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.36111111,629892405.1,1.305374,51139022917,0,19239222857,6916.905,138.3381,,
2015-02-17,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.1587222,470928537.5,0.975941,51139022917,0,19239222857,8859.4,8.8594,,
2015-02-17,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,130.0448833,349756015.4,0.724826,51139022917,0,19239222857,5573.7,5.5737,,
2015-02-17,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9513333,352649492.8,0.730822,51139022917,0,19239222857,7168.3,7.1683,,
2015-02-17,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,48.94305556,358507881.9,0.742963,51139022917,0,19239222857,15180.2,15.1802,,
2015-02-17,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,133.6722222,670104341.3,1.388708,51139022917,0,19239222857,10388.9,10.3889,,
2015-02-17,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,114.0474222,463730563.8,0.961024,51139022917,0,19239222857,8426.5,8.4265,,
2015-02-17,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,152.7041667,344480516.3,0.713893,51139022917,0,19239222857,4675,4.675,,
2015-02-17,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,160.1,640400000,1.327149,51139022917,0,19239222857,8289.5,8.2895,,
2015-02-17,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,99.56736111,143501390.5,0.297389,51139022917,0,19239222857,2986.8,2.9868,,
2015-02-17,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,108.1201389,360526974,0.747147,51139022917,0,19239222857,6910.3,6.9103,,
2015-02-17,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,172949917,328.3277778,567842619.2,1.176783,51139022917,0,19239222857,3584.2,3.5842,,
2015-02-17,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,237.6162333,1639552010,3.397768,51139022917,0,19239222857,14299.4,14.2994,,
2015-02-17,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,165.1791483,828049856.2,1.71603,51139022917,0,19239222857,10388.9,10.3889,,
2015-02-17,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,48.14722222,144441666.7,0.299337,51139022917,0,19239222857,6217.12,62.1712,,
2015-02-17,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,105.3055556,332161101.7,0.688363,51139022917,0,19239222857,6536.8,6.5368,,
2015-02-17,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,75.37777778,199751111.1,0.413959,51139022917,0,19239222857,5491.8,5.4918,,
2015-02-17,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,157.7666667,272857319.1,0.565463,51139022917,0,19239222857,3584.2,3.5842,,
2015-02-17,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,111.5980556,669588333.3,1.387639,51139022917,0,19239222857,12434.3,12.4343,,
2015-02-17,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,123.7084656,442329392.8,0.916673,51139022917,0,19239222857,7409.9,7.4099,,
2015-02-17,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.30694444,138821551,0.28769,51139022917,0,19239222857,3116.7,3.1167,,
2015-02-17,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,187.6625872,750650348.9,1.55563,51139022917,0,19239222857,8289.5,8.2895,,
2015-02-17,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,135.1986111,716552638.9,1.484966,51139022917,0,19239222857,10983.6,10.9836,,
2015-02-17,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,82.68888889,237730555.6,0.492667,51139022917,0,19239222857,5958.1,5.9581,,
2015-02-17,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,138.7526306,624386837.5,1.293964,51139022917,0,19239222857,9325.7,9.3257,,
2015-02-17,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,185.8535556,1164614386,2.413518,51139022917,0,19239222857,12986.1,12.9861,,
2015-02-17,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,110.35441,273496536.4,0.566788,51139022917,0,19239222857,5136.1,5.1361,,
2015-02-17,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,460000000,100.1702244,460783032.4,0.954916,51139022917,0,19239222857,9532.9,9.5329,,
2015-02-17,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,82.132,238182800,0.493604,51139022917,0,19239222857,6009.9,6.0099,,
2015-02-17,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,100.8680556,363616083.2,0.753549,51139022917,0,19239222857,7470.6,7.4706,,
2015-02-17,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,191.6569444,2692471992,5.579813,51139022917,0,19239222857,29113.5,29.1135,,
2015-02-17,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,117.7611111,177102385.8,0.367023,51139022917,0,19239222857,3116.7,3.1167,,
2015-02-17,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.0370833,445269588.4,0.922766,51139022917,0,19239222857,6233.3,6.2333,,
