Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-17,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,1814153622,0,0,7775.6,7.7756
2015-08-17,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,132.7582706,597412217.5,1.088237,57873283158,0,1814153622,8197.1,8.1971,7775.6,7.7756
2015-08-17,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,103.1458333,444816406.3,0.810271,57873283158,0,1814153622,7855.6,7.8556,7451.6,7.4516
2015-08-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,149.4569444,634071086.8,1.155014,57873283158,0,1814153622,7728.1,7.7281,7330.7,7.3307
2015-08-17,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,78.17472222,320907234.7,0.58456,57873283158,0,1814153622,7477.6,7.4776,7093.1,7.0931
2015-08-17,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,118.3742067,287445326.7,0.523606,57873283158,0,1814153622,4423.3,4.4233,4195.9,4.1959
2015-08-17,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.44038833,380122563,0.692425,57873283158,0,1814153622,7331.9,7.3319,6954.8,6.9548
2015-08-17,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.17222222,231104499.2,0.420976,57873283158,0,1814153622,4423.3,4.4233,4195.8,4.1958
2015-08-17,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,122.6847222,297912464.7,0.542673,57873283158,0,1814153622,4423.3,4.4233,4195.9,4.1959
2015-08-17,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,136.4763889,549317465.3,1.000628,57873283158,0,1814153622,7331.9,7.3319,6954.8,6.9548
2015-08-17,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,1814153622,0,0,6954.9,6.9549
2015-08-17,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,97.28972222,391591131.9,0.713316,57873283158,0,1814153622,7331.9,7.3319,6954.8,6.9548
2015-08-17,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,112.8485322,451394128.9,0.822253,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,79.77333333,319093333.3,0.581256,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.86111111,391444444.4,0.713049,57873283158,0,1814153622,7286.3,7.2863,6911.6,6.9116
2015-08-17,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,93.98235556,375929422.2,0.684787,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.48472222,377938888.9,0.688448,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,92.80972222,371238888.9,0.676243,57873283158,0,1814153622,7286.3,7.2863,6911.6,6.9116
2015-08-17,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,94.325,377300000,0.687284,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,110.5469317,266771217.6,0.485946,57873283158,0,1814153622,4395.8,4.3958,4169.8,4.1698
2015-08-17,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.1180556,408472222.2,0.744067,57873283158,0,1814153622,7286.3,7.2863,6911.7,6.9117
2015-08-17,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,96.965,233995389.2,0.426242,57873283158,0,1814153622,4395.8,4.3958,4169.8,4.1698
2015-08-17,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,96.65555556,383480916.7,0.698543,57873283158,0,1814153622,7227.1,7.2271,6855.5,6.8555
2015-08-17,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,134.025,522056860.5,0.950971,57873283158,0,1814153622,7095.5,7.0955,6730.6,6.7306
2015-08-17,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,1814153622,0,0,3956.1,3.9561
2015-08-17,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,154.8166667,580562500,1.057544,57873283158,0,1814153622,6830.9,6.8309,6479.7,6.4797
2015-08-17,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,159.6231683,598586881.3,1.090377,57873283158,0,1814153622,6830.9,6.8309,6479.7,6.4797
2015-08-17,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,129.45,478965000,0.872475,57873283158,0,1814153622,6739.9,6.7399,6393.3,6.3933
2015-08-17,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,99.38013889,367706513.9,0.669809,57873283158,0,1814153622,6739.9,6.7399,6393.3,6.3933
2015-08-17,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.0534722,392592500,0.715141,57873283158,0,1814153622,6557.7,6.5577,6220.5,6.2205
2015-08-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,115.1845833,411128333.3,0.748905,57873283158,0,1814153622,6501.8,6.5018,6167.4,6.1674
2015-08-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,136.4079683,477427889.2,0.869675,57873283158,0,1814153622,6375.5,6.3755,6047.7,6.0477
2015-08-17,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,97.24805556,340368194.4,0.62001,57873283158,0,1814153622,6375.6,6.3756,6047.7,6.0477
2015-08-17,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.8805556,405581944.4,0.738802,57873283158,0,1814153622,6375.5,6.3755,6047.7,6.0477
2015-08-17,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,105.375,368812500,0.671823,57873283158,0,1814153622,6375.5,6.3755,6047.7,6.0477
2015-08-17,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,106.8184444,373864555.6,0.681026,57873283158,0,1814153622,6375.5,6.3755,6047.7,6.0477
2015-08-17,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,119.4416667,252206460,0.459415,57873283158,0,1814153622,3846.4,3.8464,3648.6,3.6486
2015-08-17,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,104.8055556,361579166.7,0.658647,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,176.2700478,608131664.8,1.107763,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.7208333,364736875,0.664399,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.0073789,345025457.2,0.628493,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,81.10138889,168802818.5,0.307489,57873283158,0,1814153622,3791.4,3.7914,3596.4,3.5964
2015-08-17,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.1201372,359214473.4,0.65434,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,104.9097222,361938541.7,0.659302,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.2222222,394066666.7,0.717826,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,96.21805556,331952291.7,0.604679,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.83333333,330625000,0.602261,57873283158,0,1814153622,6284.5,6.2845,5961.3,5.9613
2015-08-17,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.812915,244506440.6,0.445389,57873283158,0,1814153622,3626.6,3.6266,3440.1,3.4401
2015-08-17,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.38611111,261254861.1,0.475898,57873283158,0,1814153622,5920.2,5.9202,5615.7,5.6157
2015-08-17,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,120.6380261,381517757.6,0.694967,57873283158,0,1814153622,5760.8,5.7608,5464.5,5.4645
2015-08-17,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,111.2923889,351962179.9,0.641129,57873283158,0,1814153622,5760.8,5.7608,5464.5,5.4645
2015-08-17,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.4277778,197173730,0.359169,57873283158,0,1814153622,3406.8,3.4068,3231.6,3.2316
2015-08-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.1388889,312416666.7,0.569093,57873283158,0,1814153622,5464.8,5.4648,5183.7,5.1837
2015-08-17,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,91.31111278,273933338.3,0.498993,57873283158,0,1814153622,5464.8,5.4648,5183.7,5.1837
2015-08-17,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,95.25138889,285754166.7,0.520525,57873283158,0,1814153622,5464.7,5.4647,5183.7,5.1837
