Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-01,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,75.79305556,217905034.7,0.42562,55204982127,0,12772832033,5615.6,5.6156,5207.9,5.2079
2015-04-01,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.5980556,610794166.7,1.193025,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,14914.7,14.9147
2015-04-01,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,126.1496556,441523794.4,0.8624,55204982127,0,12772832033,6836.3,6.8363,6340,6.34
2015-04-01,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.6189344,352856803.3,0.689212,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.575,350334442.3,0.684286,55204982127,0,12772832033,8388.4,8.3884,7779.4,7.7794
2015-04-01,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.0906667,615453333.3,1.202125,55204982127,0,12772832033,9766.2,9.7662,9057.2,9.0572
2015-04-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,146.0853889,657384250,1.284026,55204982127,0,12772832033,8789.6,8.7896,8151.4,8.1514
2015-04-01,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,7336.3,7.3363
2015-04-01,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,116.75,431975000,0.843749,55204982127,0,12772832033,7227,7.227,6702.3,6.7023
2015-04-01,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.0524,246157200,0.480803,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.4507778,633803111.1,1.237966,55204982127,0,12772832033,7812.9,7.8129,7245.7,7.2457
2015-04-01,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,119.9094667,479637866.7,0.936845,55204982127,0,12772832033,7812.9,7.8129,7245.7,7.2457
2015-04-01,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,117.0833333,351250000,0.686074,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,16665.2,16.6652
2015-04-01,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,157.4091517,1407648762,2.749469,55204982127,0,12772832033,17467,17.467,16198.9,16.1989
2015-04-01,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.3605111,1170297682,2.285866,55204982127,0,12772832033,18234.3,18.2343,16910.5,16.9105
2015-04-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.34722222,389388888.9,0.760568,55204982127,0,12772832033,7812.9,7.8129,7245.7,7.2457
2015-04-01,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.5208333,857604166.7,1.675103,55204982127,0,12772832033,9766.2,9.7662,9057.2,9.0572
2015-04-01,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.5173611,672862847.2,1.314259,55204982127,0,12772832033,12696,12.696,11774.3,11.7743
2015-04-01,US4932674058,KEYCORP,7.75,,Pfd,290483900,129.8875,377302275.6,0.73696,55204982127,0,12772832033,5673.83,56.7383,5261.91,52.6191
2015-04-01,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,12488.2,12.4882
2015-04-01,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,208.4916667,851534697.8,1.663247,55204982127,0,12772832033,7977.5,7.9775,7398.4,7.3984
2015-04-01,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,120.9288889,317510567.8,0.620173,55204982127,0,12772832033,5128.4,5.1284,4756.1,4.7561
2015-04-01,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,233.8722222,1043070111,2.037361,55204982127,0,12772832033,8711.4,8.7114,8079,8.079
2015-04-01,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,223.8552278,895420911.1,1.748968,55204982127,0,12772832033,7812.9,7.8129,7245.7,7.2457
2015-04-01,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.7831383,358051827.3,0.699359,55204982127,0,12772832033,6738.7,6.7387,6249.4,6.2494
2015-04-01,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,8931.8,8.9318
2015-04-01,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,113.0416667,189623434.9,0.370379,55204982127,0,12772832033,3276.5,3.2765,3038.6,3.0386
2015-04-01,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,147.5,737500000,1.440511,55204982127,0,12772832033,9766.2,9.7662,9057.2,9.0572
2015-04-01,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.9583333,389706250,0.761188,55204982127,0,12772832033,6738.7,6.7387,6249.4,6.2494
2015-04-01,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,113.9274222,1529067567,2.986628,55204982127,0,12772832033,26215.2,26.2152,24312,24.312
2015-04-01,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,194.5336944,1305293824,2.549546,55204982127,0,12772832033,13105.9,13.1059,12154.4,12.1544
2015-04-01,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,282.8645833,907730381.5,1.773011,55204982127,0,12772832033,6268.1,6.2681,5813,5.813
2015-04-01,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,281.1897833,738291144.3,1.442056,55204982127,0,12772832033,5128.4,5.1284,4756.1,4.7561
2015-04-01,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,248.9265278,435720551.1,0.851065,55204982127,0,12772832033,3418.9,3.4189,3170.7,3.1707
2015-04-01,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,3170.7,3.1707
2015-04-01,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,166.3804,915092200,1.78739,55204982127,0,12772832033,10742.8,10.7428,9962.9,9.9629
2015-04-01,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.61388889,205728599.4,0.401836,55204982127,0,12772832033,7097.8,7.0978,6582.5,6.5825
2015-04-01,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.6458333,189277610,0.369704,55204982127,0,12772832033,3532.9,3.5329,3276.4,3.2764
2015-04-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.8430556,591347569.4,1.155041,55204982127,0,12772832033,11231.1,11.2311,10415.7,10.4157
2015-04-01,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,6249.4,6.2494
2015-04-01,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.8958333,406198139.7,0.7934,55204982127,0,12772832033,7863.6,7.8636,7292.7,7.2927
2015-04-01,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.8125,498345312.5,0.973386,55204982127,0,12772832033,7861.8,7.8618,7291,7.291
2015-04-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.4791667,657135416.7,1.28354,55204982127,0,12772832033,10742.8,10.7428,9962.9,9.9629
2015-04-01,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.5819444,472737812.5,0.923368,55204982127,0,12772832033,8350.1,8.3501,7743.9,7.7439
2015-04-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.4472222,519482340.3,1.014671,55204982127,0,12772832033,8286.6,8.2866,7685,7.685
2015-04-01,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,7064.6,7.0646
2015-04-01,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.85,633155904.2,1.236702,55204982127,0,12772832033,6519.25,130.385,6045.96,120.9192
2015-04-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,124.3372167,258940391.6,0.505771,55204982127,0,12772832033,4067.7,4.0677,3772.4,3.7724
2015-04-01,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.984,703689600,1.374471,55204982127,0,12772832033,13477.3,13.4773,12498.9,12.4989
2015-04-01,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.75,312656250,0.610691,55204982127,0,12772832033,5615.5,5.6155,5207.9,5.2079
2015-04-01,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.4944444,1334944444,2.60746,55204982127,0,12772832033,19532.3,19.5323,18114.3,18.1143
2015-04-01,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.4655006,1144655006,2.23578,55204982127,0,12772832033,19532.3,19.5323,18114.3,18.1143
2015-04-01,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.17361111,571041666.7,1.115379,55204982127,0,12772832033,11719.4,11.7194,10868.6,10.8686
2015-04-01,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,153.3833333,690225000,1.348172,55204982127,0,12772832033,8789.6,8.7896,8151.4,8.1514
2015-04-01,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,160.3035,641214000,1.252442,55204982127,0,12772832033,7812.9,7.8129,7245.7,7.2457
2015-04-01,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,102.0652389,293437561.8,0.573153,55204982127,0,12772832033,5615.6,5.6156,5207.9,5.2079
2015-04-01,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.6590278,387238402.8,0.756368,55204982127,0,12772832033,7227,7.227,6702.3,6.7023
2015-04-01,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.8983056,470515679.9,0.919028,55204982127,0,12772832033,7861.8,7.8618,7291,7.291
2015-04-01,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,119.125,799312053.4,1.561244,55204982127,0,12772832033,13105.9,13.1059,12154.4,12.1544
2015-04-01,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.8791667,1834566250,3.583339,55204982127,0,12772832033,13477.3,13.4773,12498.9,12.4989
2015-04-01,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,6249.4,6.2494
2015-04-01,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,139.3590517,813112786.1,1.5882,55204982127,0,12772832033,11396.5,11.3965,10569.1,10.5691
2015-04-01,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,43.87777778,131633333.3,0.257111,55204982127,0,12772832033,5859.71,58.5971,5434.29,54.3429
2015-04-01,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.79994444,299399833.3,0.584798,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,158.6333333,547285000,1.068976,55204982127,0,12772832033,6738.7,6.7387,6249.4,6.2494
2015-04-01,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.4091667,662455000,1.29393,55204982127,0,12772832033,11719.4,11.7194,10868.6,10.8686
2015-04-01,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.3894444,535391444.4,1.045745,55204982127,0,12772832033,8984.9,8.9849,8332.6,8.3326
2015-04-01,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.3694444,461695770.8,0.9018,55204982127,0,12772832033,7749.5,7.7495,7186.9,7.1869
2015-04-01,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.64583333,271937500,0.531158,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,160.4686,1059092760,2.068657,55204982127,0,12772832033,12891.4,12.8914,11955.4,11.9554
2015-04-01,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,148.6666667,787933333.3,1.539019,55204982127,0,12772832033,10352.1,10.3521,9600.6,9.6006
2015-04-01,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,10868.6,10.8686
2015-04-01,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,157.2780817,707751367.5,1.382405,55204982127,0,12772832033,8789.6,8.7896,8151.4,8.1514
2015-04-01,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,120.0625,379697656.3,0.741639,55204982127,0,12772832033,6177.1,6.1771,5728.7,5.7287
2015-04-01,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,8332.6,8.3326
2015-04-01,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.2986111,253531470.3,0.495207,55204982127,0,12772832033,4840.8,4.8408,4489.4,4.4894
2015-04-01,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,209.3880556,518936288.6,1.013605,55204982127,0,12772832033,4840.8,4.8408,4489.4,4.4894
2015-04-01,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.4753333,322583400,0.630081,55204982127,0,12772832033,5273.7,5.2737,4890.9,4.8909
2015-04-01,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,117.4425556,311222772.2,0.607891,55204982127,0,12772832033,5176.1,5.1761,4800.3,4.8003
2015-04-01,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.7235167,745557098.6,1.456248,55204982127,0,12772832033,9791.6,9.7916,9080.8,9.0808
