Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.27,31.50750000000,,9267630.00,604898210.1000000 ,0.01916352383,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.23,24.75230000000,,3981853.00,12861385.1900000 ,0.00040745609,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.37,46.14250000000,,9201876.00,215047842.1200000 ,0.00681283955,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.98,27.86690000000,,10394036.00,207672839.2800000 ,0.00657919521,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.88,0.85130000000,,10820220.00,745296753.6000000 ,0.02361143058,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.87,37.78338990343,,24548691.00,929658928.1700000 ,0.02945213050,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.69,19.17030000000,,2868431.00,90900578.3900000 ,0.00287978270,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.8,42.08930000000,,303043.00,4788079.4000000 ,0.00015168911,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.52,32.40520000000,,11628541.00,308388907.3200000 ,0.00976993827,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,218.77,3.93180000000,,2316809.00,506848304.9300000 ,0.01605724634,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.38,34.60220000000,,30247012.00,979398248.5600000 ,0.03102790083,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.74,14.41590000000,,2074397.00,142594049.7800000 ,0.00451746166,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.87,17.89095879583,,16601484.00,1341482914.6200000 ,0.04249895168,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.66,5.00570000000,,2031920.00,367086667.2000000 ,0.01162951713,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.86,53.10670000000,,18245895.00,234642209.7000000 ,0.00743360040,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.21,21.97270000000,,629264.00,15234481.4400000 ,0.00048263715,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.46,13.45800000000,,1519408.00,107057487.6800000 ,0.00339164289,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.98,11.79420000000,,1679008.00,146040115.8400000 ,0.00462663502,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,145.46,7.93530000000,,1259839.00,183256180.9400000 ,0.00580566140,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.31,127.23697186710,,78090238.00,883200591.7800000 ,0.02798030364,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.465,34.29360000000,,29284248.00,716439127.3200000 ,0.02269720436,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.18,24.52770000000,,11762676.00,801979249.6800000 ,0.02540716472,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,23.63,18.49460000000,,4331483.00,102352943.2900000 ,0.00324260022,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.41,8.61330000000,,861145.00,83022989.4500000 ,0.00263021614,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25,22.88540000000,,2220862.00,55521550.0000000 ,0.00175895469,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.37,21.48220000000,,5814804.00,141706773.4800000 ,0.00448935223,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.21,30.96100000000,,4771195.00,86883460.9500000 ,0.00275251810,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.56,23.73440000000,,6263965.00,310442105.4000000 ,0.00983498477,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.94,49.59580000000,,46893325.00,1028839550.5000000 ,0.03259422976,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.07,64.52760000000,,19572479.00,314529737.5300000 ,0.00996448331,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.49,5.95621410728,,13033888.00,508130615.1730130 ,0.01609787067,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.59,95.23810000000,,19079779.00,240214417.6100000 ,0.00761013116,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,182.88,9.06800000000,,2065569.00,377751258.7200000 ,0.01196737753,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1173.96,0.89465683054,,948405.00,1113389533.8000000 ,0.03527282195,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.685,80.66470000000,,7640238.00,58715229.0300000 ,0.00186013229,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,71.26,8.45894624551,,4989085.00,355522197.1000000 ,0.01126314805,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.66,89.98853794956,,66727316.00,1245131716.5600000 ,0.03944649021,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.89,8.61430000000,,1885192.00,180771060.8800000 ,0.00572693137,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.26,9.54170000000,,1363134.00,88958124.8400000 ,0.00281824465,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.58,24.56040000000,,5208999.00,174918186.4200000 ,0.00554150893,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75.71,15.05120000000,,6029859.00,456520624.8900000 ,0.01446283644,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.21,10.84700000000,,11561046.00,753895809.6600000 ,0.02388385363,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.05,12.00150000000,,2623228.00,186380349.4000000 ,0.00590463686,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.97,13.53570000000,,3376306.00,273379496.8200000 ,0.00866081998,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17,50.04654300000,,13100784.00,222713328.0000000 ,0.00705568656,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.53,11.92820000000,,3895723.00,453968601.1900000 ,0.01438198686,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.77,76.36360000000,,22122153.00,238255587.8100000 ,0.00754807430,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.85,35.53910000000,,19162754.00,437868928.9000000 ,0.01387193996,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.97,60.49610000000,,26274321.00,340777943.3700000 ,0.01079604160,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.54,62.66108565947,,92380729.00,2913688192.6600000 ,0.09230732077,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.56,20.50710000000,,5795306.00,188695163.3600000 ,0.00597797150,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,261.89,2.77880000000,,3949720.00,1034392170.8000000 ,0.03277013997,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.33,23.40020000000,,12397269.00,747927238.7700000 ,0.02369476587,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.32,68.97030000000,,19843859.00,204788624.8800000 ,0.00648782163,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.13,15.51290000000,,2817097.00,177843333.6100000 ,0.00563417928,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.85,4.96930000000,,2545394.00,632530409.0000000 ,0.02003892781,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.52,15.47640000000,,3268554.00,152053132.0800000 ,0.00481713084,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.47,12.00750000000,,2076694.00,167111566.1800000 ,0.00529419070,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.16,33.36810000000,,17492826.00,824961674.1600000 ,0.02613526117,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.91,18.71610000000,,8880118.00,363285627.3800000 ,0.01150909800,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.93,19.43540000000,,4610245.00,78051447.8500000 ,0.00247271484,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
