Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-11,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.74,45.37632413889,,15745762.00,310821341.8800000 ,0.01098449897,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.73,11.11110000000,,5470758.00,348651407.3400000 ,0.01232142234,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.71,43.36040000000,,37028849.00,322521274.7900000 ,0.01139797734,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.53,40.29410000000,,9020922.00,221283216.6600000 ,0.00782020067,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.79,12.75680000000,,4095923.00,187552314.1700000 ,0.00662814268,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.62,65.25010000000,,17974510.00,352659886.2000000 ,0.01246308292,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.945,31.50750000000,,9267630.00,509209930.3500000 ,0.01799559812,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.34,24.75230000000,,3981853.00,13299389.0200000 ,0.00047000352,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.05,46.14250000000,,9201876.00,230506993.8000000 ,0.00814617111,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.25,27.86690000000,,10394036.00,137720977.0000000 ,0.00486709156,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.24,0.85130000000,,10820220.00,835753792.8000000 ,0.02953573465,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.05,37.78338990343,,24548691.00,737688164.5500000 ,0.02607007240,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.24,19.17030000000,,2868431.00,78136060.4400000 ,0.00276134666,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.2,42.08930000000,,303043.00,4606253.6000000 ,0.00016278608,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.84,32.40520000000,,11628541.00,416766909.4400000 ,0.01472864013,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,195.67,3.93180000000,,2316809.00,453330017.0300000 ,0.01602078891,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.55,34.60220000000,,30247012.00,1014787252.6000000 ,0.03586281903,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,59.6,14.41590000000,,2074397.00,123634061.2000000 ,0.00436925666,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,49.25,17.89095879583,,16601484.00,1226434630.5000000 ,0.04334248690,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,165.93,5.00570000000,,2031920.00,337156485.6000000 ,0.01191518912,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.01,53.10670000000,,18245895.00,237379093.9500000 ,0.00838903274,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.3,21.97270000000,,629264.00,14661851.2000000 ,0.00051815325,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.24,13.45800000000,,1519408.00,99126177.9200000 ,0.00350314233,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,74.27,11.79420000000,,1679008.00,124699924.1600000 ,0.00440692451,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,127.84,7.93530000000,,1259839.00,161057817.7600000 ,0.00569182098,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.07,127.23697186710,,78090238.00,708278458.6600000 ,0.02503072651,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.02,34.29360000000,,29284248.00,908397372.9600000 ,0.03210297578,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.38,24.52770000000,,11762676.00,686705024.8800000 ,0.02426831631,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,27.67,18.49460000000,,4331483.00,119852134.6100000 ,0.00423560249,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.82,8.61330000000,,861145.00,82514913.9000000 ,0.00291609637,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.14,22.88540000000,,2220862.00,53611608.6800000 ,0.00189464680,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.02,21.48220000000,,5814804.00,302486104.0800000 ,0.01068992972,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.87,30.96100000000,,4771195.00,66176474.6500000 ,0.00233869210,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.34,23.73440000000,,6263965.00,290272138.1000000 ,0.01025828530,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.81,49.59580000000,,46893325.00,975850093.2500000 ,0.03448677070,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.82,64.52760000000,,19572479.00,290064138.7800000 ,0.01025093456,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.71,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.55,95.23810000000,,19079779.00,220371447.4500000 ,0.00778797853,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,131.72,9.06800000000,,2065569.00,272076748.6800000 ,0.00961525598,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1060.06,0.89465683054,,948405.00,1005366204.3000000 ,0.03552987697,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.48,80.66470000000,,7640238.00,64789218.2400000 ,0.00228966614,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.44,8.45894624551,,4989085.00,301540297.4000000 ,0.01065650469,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.7,89.98853794956,,66727316.00,1114346177.2000000 ,0.03938125472,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,89.87,8.61430000000,,1885192.00,169422205.0400000 ,0.00598742038,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.87,9.54170000000,,1363134.00,95242172.5800000 ,0.00336588067,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,24.29,24.56040000000,,5208999.00,126526585.7100000 ,0.00447147915,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,58.8,15.05120000000,,6029859.00,354555709.2000000 ,0.01253008175,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.38,10.84700000000,,11561046.00,929276877.4800000 ,0.03284086235,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.96,12.00150000000,,2623228.00,191390714.8800000 ,0.00676379266,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.88,13.53570000000,,3376306.00,249441487.2800000 ,0.00881532054,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.17,50.04654300000,,13100784.00,198738893.2800000 ,0.00702347900,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.46,11.92820000000,,3895723.00,496548853.5800000 ,0.01754815271,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.48,76.36360000000,,22122153.00,276084469.4400000 ,0.00975688977,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.12,35.53910000000,,19162754.00,462205626.4800000 ,0.01633445502,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.92,60.49610000000,,26274321.00,365738548.3200000 ,0.01292528590,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,20.29,62.66108565947,,92380729.00,1874404991.4100000 ,0.06624191112,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.42,20.50710000000,,5795306.00,158907290.5200000 ,0.00561582084,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,212.8,2.77880000000,,3949720.00,840500416.0000000 ,0.02970348143,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.88,23.40020000000,,12397269.00,705156660.7200000 ,0.02492040144,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,11.83,68.97030000000,,19843859.00,234752851.9700000 ,0.00829622073,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,55.3,15.51290000000,,2817097.00,155785464.1000000 ,0.00550549476,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,21.59,4.96930000000,,2545394.00,549550564.6000000 ,0.01942124558,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.98,15.47640000000,,3268554.00,127408234.9200000 ,0.00450263684,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.87,12.00750000000,,2076694.00,184555795.7800000 ,0.00652224502,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.93,33.36810000000,,17492826.00,698488542.1800000 ,0.02468474857,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.96,18.71610000000,,8880118.00,381489869.2800000 ,0.01348194127,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16,19.43540000000,,4610245.00,73763920.0000000 ,0.00260683420,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
