Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.09,45.37632413889,,15745762.00,332078120.5800000 ,0.01078807539,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.84,11.11110000000,,5470758.00,360194706.7200000 ,0.01170148652,,,,,US177376AD23,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.32,43.36040000000,,37028849.00,382137721.6800000 ,0.01241433957,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.39,40.29410000000,,9020922.00,229041209.5800000 ,0.00744076072,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.33,12.75680000000,,4095923.00,259394803.5900000 ,0.00842684454,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.01,65.25010000000,,17974510.00,305746415.1000000 ,0.00993264889,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,60.93,31.50750000000,,9267630.00,564676695.9000000 ,0.01834440269,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.06,24.75230000000,,3981853.00,16166323.1800000 ,0.00052518821,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.85,46.14250000000,,9201876.00,210262866.6000000 ,0.00683071698,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.24,27.86690000000,,10394036.00,168799144.6400000 ,0.00548370334,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.79,0.85130000000,,10820220.00,765963373.8000000 ,0.02488351419,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.47,37.78338990343,,24548691.00,821644687.7700000 ,0.02669240847,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,26.95,19.17030000000,,2868431.00,77304215.4500000 ,0.00251134794,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.18,42.08930000000,,303043.00,4600192.7400000 ,0.00014944443,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.13,32.40520000000,,11628541.00,315482317.3300000 ,0.01024893485,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,188.55,3.93180000000,,2316809.00,436834336.9500000 ,0.01419124438,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.22,34.60220000000,,30247012.00,974558726.6400000 ,0.03166005938,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.35,14.41590000000,,2074397.00,139710637.9500000 ,0.00453871786,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.26,17.89095879583,,16601484.00,1276488104.7600000 ,0.04146870588,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,174.9,5.00570000000,,2031920.00,355382808.0000000 ,0.01154516449,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.24,53.10670000000,,18245895.00,223329754.8000000 ,0.00725521521,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.49,21.97270000000,,629264.00,14781411.3600000 ,0.00048019719,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.23,13.45800000000,,1519408.00,97591575.8400000 ,0.00317041447,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.91,11.79420000000,,1679008.00,140885561.2800000 ,0.00457688707,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,148.51,7.93530000000,,1259839.00,187098689.8900000 ,0.00607819259,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.36,127.23697186710,,78090238.00,809014865.6800000 ,0.02628210901,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.99,34.29360000000,,29284248.00,819666101.5200000 ,0.02662813101,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.34,24.52770000000,,11762676.00,686234517.8400000 ,0.02229339802,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.45,18.49460000000,,4331483.00,127562174.3500000 ,0.00414405608,,,,,US63934EAS72,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.26,8.61330000000,,861145.00,83754962.7000000 ,0.00272091052,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.65,22.88540000000,,2220862.00,56965110.3000000 ,0.00185060041,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,48.76,21.48220000000,,5814804.00,283529843.0400000 ,0.00921090892,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.35,30.96100000000,,4771195.00,73237843.2500000 ,0.00237924550,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46,23.73440000000,,6263965.00,288142390.0000000 ,0.00936075470,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.1,49.59580000000,,46893325.00,1036342482.5000000 ,0.03366720100,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.12,64.52760000000,,19572479.00,295935882.4800000 ,0.00961393845,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,90.47,5.95621410728,,13033888.00,1179175847.3600000 ,0.03830736551,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.1,95.23810000000,,19079779.00,230865325.9000000 ,0.00750001999,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,145.8,9.06800000000,,2065569.00,301159960.2000000 ,0.00978365076,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1264.15,0.89465683054,,948405.00,1198926180.7500000 ,0.03894898587,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.78,80.66470000000,,7640238.00,59441051.6400000 ,0.00193103522,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.33,8.45894624551,,4989085.00,276046073.0500000 ,0.00896778699,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.6,89.98853794956,,66727316.00,1174400761.6000000 ,0.03815223940,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,87.31,8.61430000000,,1885192.00,164596113.5200000 ,0.00534716132,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.49,9.54170000000,,1363134.00,87908511.6600000 ,0.00285584503,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.45,24.56040000000,,5208999.00,200286011.5500000 ,0.00650660329,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.79,15.05120000000,,6029859.00,444943295.6100000 ,0.01445467654,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.64,10.84700000000,,11561046.00,770428105.4400000 ,0.02502855795,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.17,12.00150000000,,2623228.00,191941592.7600000 ,0.00623552184,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.3,13.53570000000,,3376306.00,247483229.8000000 ,0.00803987850,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.68,50.04654300000,,13100784.00,205420293.1200000 ,0.00667339843,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.33,11.92820000000,,3895723.00,464876625.5900000 ,0.01510224183,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.06,76.36360000000,,22122153.00,244671012.1800000 ,0.00794851923,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.98,35.53910000000,,19162754.00,459522840.9200000 ,0.01492831579,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.37,60.49610000000,,26274321.00,377561992.7700000 ,0.01226568988,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.83,62.66108565947,,92380729.00,2293813501.0700000 ,0.07451810719,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.61,20.50710000000,,5795306.00,183189622.6600000 ,0.00595120045,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,230.43,2.77880000000,,3949720.00,910133979.6000000 ,0.02956712105,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.15,23.40020000000,,12397269.00,745695730.3500000 ,0.02422508819,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.47,68.97030000000,,19843859.00,187921344.7300000 ,0.00610491782,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.09,15.51290000000,,2817097.00,174913552.7300000 ,0.00568233942,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,27.02,4.96930000000,,2545394.00,687765458.8000000 ,0.02234313302,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.2,15.47640000000,,3268554.00,137932978.8000000 ,0.00448096783,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.48,12.00750000000,,2076694.00,187899273.1200000 ,0.00610420079,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.17,33.36810000000,,17492826.00,755165298.4200000 ,0.02453272187,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.66,18.71610000000,,8880118.00,369945715.8800000 ,0.01201826325,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.6,19.43540000000,,4610245.00,90360802.0000000 ,0.00293551151,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
