Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-06,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.84,11.11110000000,,3172569.00,208881942.9600000 ,0.00778141155,,,,,US177376AD23,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.32,43.36040000000,,21066100.00,217402152.0000000 ,0.00809881215,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.33,12.75680000000,,3606766.00,228416490.7800000 ,0.00850912575,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,23.7,51.98520000000,,14400751.00,341297798.7000000 ,0.01271425665,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.49,18.96670000000,,3178360.00,131870156.4000000 ,0.00491251634,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.22,13.85340000000,,2078390.00,123082255.8000000 ,0.00458514352,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.79,0.85560000000,,1696472.00,120093252.8800000 ,0.00447379516,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.47,37.91868747446,,33146542.00,1109414760.7400000 ,0.04132866973,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,26.95,19.17030000000,,2028567.00,54669880.6500000 ,0.00203659940,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.18,42.08930000000,,342826.00,5204098.6800000 ,0.00019386661,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.13,32.40520000000,,9217542.00,250071914.4600000 ,0.00931584825,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,188.55,3.93180000000,,2618687.00,493753433.8500000 ,0.01839363718,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.22,35.35320000000,,19816056.00,638473324.3200000 ,0.02378484052,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,60.37,14.96850000000,,6170465.00,372510972.0500000 ,0.01387703092,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.35,14.41590000000,,2716219.00,182937349.6500000 ,0.00681490600,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.26,20.03750000000,,12810959.00,656689758.3400000 ,0.02446345145,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.24,53.10670000000,,15977353.00,195562800.7200000 ,0.00728523785,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.49,22.19250000000,,717069.00,16843950.8100000 ,0.00062748226,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,75.2,15.98680000000,,5687372.00,427690374.4000000 ,0.01593261137,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,64.23,13.45800000000,,2305264.00,148067106.7200000 ,0.00551589610,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.99,21.08590000000,,13380121.00,508310796.7900000 ,0.01893593792,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,200.22,3.39510000000,,1820437.00,364487896.1400000 ,0.01357814986,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,83.91,11.79420000000,,2076018.00,174198670.3800000 ,0.00648936680,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,26.15,29.88060000000,,7985280.00,208815072.0000000 ,0.00777892043,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,148.51,7.93530000000,,1034583.00,153645921.3300000 ,0.00572372188,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.36,129.32806843337,,81573139.00,845097720.0400000 ,0.03148215239,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,47.105,14.66870000000,,16835439.00,793033354.0950000 ,0.02954261538,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.99,34.29360000000,,30461805.00,852625921.9500000 ,0.03176259806,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.45,18.49460000000,,2926015.00,86171141.7500000 ,0.00321010571,,,,,US63934EAS72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,97.26,8.61330000000,,841336.00,81828339.3600000 ,0.00304832469,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,25.65,22.93260000000,,2889713.00,74121138.4500000 ,0.00276121083,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,48.76,21.48220000000,,4509086.00,219863033.3600000 ,0.00819048656,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,15.35,30.96100000000,,1124042.00,17254044.7000000 ,0.00064275935,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,46,23.73440000000,,6540986.00,300885356.0000000 ,0.01120878498,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.1,49.59580000000,,50850102.00,1123787254.2000000 ,0.04186408359,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.12,64.62000000000,,15810094.00,239048621.2800000 ,0.00890520107,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,90.47,14.28570000000,,4540670.00,410794414.9000000 ,0.01530319165,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.1,95.23810000000,,25533856.00,308959657.6000000 ,0.01150957433,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,145.8,9.06800000000,,2527015.00,368438787.0000000 ,0.01372533112,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.51,109.10480000000,,11118379.00,72380647.2900000 ,0.00269637287,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1264.15,0.88845679127,,915677.00,1157553079.5500000 ,0.04312195097,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.78,80.66470000000,,7368753.00,57328898.3400000 ,0.00213565493,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.6,85.56880000000,,35311005.00,621473688.0000000 ,0.02315155856,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,74.75,13.62190000000,,4201687.00,314076103.2500000 ,0.01170017562,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,87.31,8.61430000000,,1655072.00,144504336.3200000 ,0.00538317336,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.255,34.59680000000,,3973649.00,68565313.4950000 ,0.00255424148,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.49,9.57790000000,,1319351.00,85084945.9900000 ,0.00316964201,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,38.45,24.56040000000,,6875546.00,264364743.7000000 ,0.00984829440,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,73.79,15.05120000000,,6933372.00,511613519.8800000 ,0.01905897320,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,66.64,10.87500000000,,11421262.00,761112899.6800000 ,0.02835349301,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.3,84.01840000000,,13713003.00,127530927.9000000 ,0.00475086846,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.17,12.00150000000,,1792099.00,131127883.8300000 ,0.00488486470,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,73.3,13.53570000000,,3321073.00,243434650.9000000 ,0.00906859242,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.68,55.07970000000,,6437853.00,100945535.0400000 ,0.00376049141,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,44.17,15.58470000000,,2074489.00,91630179.1300000 ,0.00341346947,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,60.13,11.97200000000,,3611201.00,217141516.1300000 ,0.00808910276,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.06,76.36360000000,,23015189.00,254547990.3400000 ,0.00948259406,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.98,41.73970000000,,6207979.00,148867336.4200000 ,0.00554570680,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.37,60.49610000000,,15345857.00,220519965.0900000 ,0.00821495903,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,24.83,38.34582561975,,32371008.00,803772128.6400000 ,0.02994266348,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.61,20.50710000000,,5568613.00,176023856.9300000 ,0.00655735988,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,230.43,2.77880000000,,3276346.00,754968408.7800000 ,0.02812459427,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,29,39.75300000000,,14134106.00,409889074.0000000 ,0.01526946528,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.26,12.87930000000,,9184001.00,342195877.2600000 ,0.01274771248,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.07,39.54910000000,,8001073.00,192585827.1100000 ,0.00717433761,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.47,68.97030000000,,18888068.00,178870003.9600000 ,0.00666338648,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.09,15.51290000000,,2866627.00,177988870.4300000 ,0.00663056190,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,27.02,49.69300000000,,25270853.00,682818448.0600000 ,0.02543681509,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
