Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-03-24,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,96.713425,597108635.7,1.053004,55515803507,0,1436709767,10887.9,10.8879,11121.2,11.1212
2015-03-24,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,114.483195,706819186.4,1.246479,55515803507,0,1436709767,10887.9,10.8879,11121.2,11.1212
2015-03-24,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,135.4625,836345404.6,1.474899,55515803507,0,1436709767,10887.9,10.8879,11121.2,11.1212
2015-03-24,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,89.93617222,719489377.8,1.268823,55515803507,0,1436709767,14108,14.108,14410.3,14.4103
2015-03-24,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,105.9270833,523195005.5,0.922657,55515803507,0,1436709767,8710.3,8.7103,8896.9,8.8969
2015-03-24,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,70.80901833,1017879639,1.795035,55515803507,0,1436709767,12675.185,253.5037,12946.77,258.9354
2015-03-24,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,81.434375,346915294.2,0.611787,55515803507,0,1436709767,7512.6,7.5126,7673.6,7.6736
2015-03-24,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,100.5923611,428529457.7,0.755714,55515803507,0,1436709767,7512.6,7.5126,7673.6,7.6736
2015-03-24,US471109AM07,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,119.983125,827883562.5,1.459976,55515803507,0,1436709767,12168.2,12.1682,12428.9,12.4289
2015-03-24,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,120.46875,831234375,1.465886,55515803507,0,1436709767,12168.2,12.1682,12428.9,12.4289
2015-03-24,US00971TAG67,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,108.925,464026996.3,0.818314,55515803507,0,1436709767,7512.6,7.5126,7673.6,7.6736
2015-03-24,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,105.0677083,682940104.2,1.204368,55515803507,0,1436709767,11462.8,11.4628,11708.4,11.7084
2015-03-24,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,152.1299,962221617.5,1.696882,55515803507,0,1436709767,11154.2,11.1542,11393.1,11.3931
2015-03-24,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,183.46875,716455499,1.263473,55515803507,0,1436709767,6886.6,6.8866,7034.1,7.0341
2015-03-24,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,146.431875,878591250,1.5494,55515803507,0,1436709767,10581,10.581,10807.7,10.8077
2015-03-24,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,109.3029167,655817500,1.156537,55515803507,0,1436709767,10581,10.581,10807.7,10.8077
2015-03-24,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,179.8840278,1079304167,1.903358,55515803507,0,1436709767,10581,10.581,10807.7,10.8077
2015-03-24,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,176.7111111,1060266667,1.869785,55515803507,0,1436709767,10581,10.581,10807.7,10.8077
2015-03-24,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,110.1656944,660994166.7,1.165666,55515803507,0,1436709767,10581,10.581,10807.7,10.8077
2015-03-24,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,95.0625,352149495.5,0.621017,55515803507,0,1436709767,6532.7,6.5327,6672.7,6.6727
2015-03-24,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,97.96506167,585341243.5,1.032252,55515803507,0,1436709767,10536.9,10.5369,10762.7,10.7627
2015-03-24,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,123.007255,436681868.7,0.77009,55515803507,0,1436709767,6260.5,6.2605,6394.7,6.3947
2015-03-24,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,121.66745,699587837.5,1.233726,55515803507,0,1436709767,10140.1,10.1401,10357.4,10.3574
2015-03-24,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,103.5614583,595478385.4,1.050129,55515803507,0,1436709767,10140.2,10.1402,10357.4,10.3574
2015-03-24,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,119.09375,655015625,1.155123,55515803507,0,1436709767,9699.3,9.6993,9907.1,9.9071
2015-03-24,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,165.292225,909107237.5,1.603215,55515803507,0,1436709767,9699.3,9.6993,9907.1,9.9071
2015-03-24,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,112,616000000,1.086319,55515803507,0,1436709767,9699.3,9.6993,9907.1,9.9071
2015-03-24,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,148.9118056,789232569.4,1.391815,55515803507,0,1436709767,9346.6,9.3466,9546.8,9.5468
2015-03-24,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,77.82458333,248653024.8,0.438501,55515803507,0,1436709767,5634.5,5.6345,5755.2,5.7552
2015-03-24,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,139.1367,429514956.7,0.757452,55515803507,0,1436709767,5443.9,5.4439,5560.6,5.5606
2015-03-24,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,151.7111111,758555555.6,1.337716,55515803507,0,1436709767,8817.5,8.8175,9006.4,9.0064
2015-03-24,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,173.484375,867421875,1.529702,55515803507,0,1436709767,8817.5,8.8175,9006.4,9.0064
2015-03-24,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,124.6407778,623203888.9,1.099023,55515803507,0,1436709767,8817.5,8.8175,9006.4,9.0064
2015-03-24,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,100.590625,502953125,0.88696,55515803507,0,1436709767,8817.5,8.8175,9006.4,9.0064
2015-03-24,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,1436709767,0,0,5435.5,5.4355
2015-03-24,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,156.95,706275000,1.245519,55515803507,0,1436709767,7935.8,7.9358,8105.8,8.1058
2015-03-24,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,84.67916667,235264109.3,0.414889,55515803507,0,1436709767,4899.5,4.8995,5004.5,5.0045
2015-03-24,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,117.8875,530493750,0.935528,55515803507,0,1436709767,7935.8,7.9358,8105.8,8.1058
2015-03-24,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,148.3417,667537650,1.177206,55515803507,0,1436709767,7935.8,7.9358,8105.8,8.1058
2015-03-24,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.3862,349523616.1,0.616387,55515803507,0,1436709767,7573.6,7.5736,7735.9,7.7359
2015-03-24,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,111.35515,476043266.3,0.839505,55515803507,0,1436709767,7539,7.539,7700.5,7.7005
2015-03-24,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,125.0041667,530330177.1,0.93524,55515803507,0,1436709767,7481.7,7.4817,7642,7.642
2015-03-24,US63934EAR99,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,91.72291667,376522572.9,0.663999,55515803507,0,1436709767,7239.2,7.2392,7394.3,7.3943
2015-03-24,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,116.5927083,469285651,0.827587,55515803507,0,1436709767,7098.1,7.0981,7250.2,7.2502
2015-03-24,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,123.6340278,497626961.8,0.877567,55515803507,0,1436709767,7098.1,7.0981,7250.2,7.2502
2015-03-24,US43739QAA85,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,95.68506944,237780726.5,0.419327,55515803507,0,1436709767,4382.4,4.3824,4476.3,4.4763
2015-03-24,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,99.35771,399914782.8,0.705252,55515803507,0,1436709767,7098.1,7.0981,7250.2,7.2502
2015-03-24,US98426TAA43,YY INC,2.25,2019-04-01,Cnv,246959979,93.17625,230108047.4,0.405797,55515803507,0,1436709767,4355.2,4.3552,4448.5,4.4485
2015-03-24,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,102,408000000,0.71951,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,115.5779433,285431264.6,0.503359,55515803507,0,1436709767,4355.1,4.3551,4448.5,4.4485
2015-03-24,US90349LAB09,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,117.6105,470442000,0.829627,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,99.14965278,396598611.1,0.699403,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,162.01875,648075000,1.142883,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US74348TAP75,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,96.59791667,386391666.7,0.681403,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,106.4833333,425933333.3,0.751135,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,121.7656,487062400,0.858937,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,97,388000000,0.68424,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,30.325,121300000,0.213913,55515803507,0,1436709767,7054,7.054,7205.2,7.2052
2015-03-24,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,120.2104167,476934828.1,0.841077,55515803507,0,1436709767,6996.7,6.9967,7146.6,7.1466
2015-03-24,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,101.4854167,401680294,0.708365,55515803507,0,1436709767,6980,6.98,7129.5,7.1295
2015-03-24,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,131.575,512513571.5,0.90382,55515803507,0,1436709767,6869.2,6.8692,7016.4,7.0164
2015-03-24,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,108.6042583,412696181.7,0.727792,55515803507,0,1436709767,6701.3,6.7013,6844.9,6.8449
2015-03-24,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,100.1729167,234708429.4,0.413909,55515803507,0,1436709767,4131.9,4.1319,4220.5,4.2205
2015-03-24,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,151.00973,566286487.5,0.998649,55515803507,0,1436709767,6613.1,6.6131,6754.8,6.7548
2015-03-24,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,147.534605,553254768.8,0.975667,55515803507,0,1436709767,6613.1,6.6131,6754.8,6.7548
2015-03-24,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,105.915625,391887812.5,0.691096,55515803507,0,1436709767,6525,6.525,6664.8,6.6648
2015-03-24,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,117.5,434750000,0.766684,55515803507,0,1436709767,6525,6.525,6664.8,6.6648
2015-03-24,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,132.346875,472385700.9,0.833054,55515803507,0,1436709767,6294.5,6.2945,6429.3,6.4293
2015-03-24,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,99.94033722,349791180.3,0.616858,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,122.67505,265088493.5,0.467485,55515803507,0,1436709767,3810.8,3.8108,3892.4,3.8924
2015-03-24,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,101.2802083,354480729.2,0.625128,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,102.5625,358968750,0.633043,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,102.75,359625000,0.6342,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,120.76875,260969170.1,0.46022,55515803507,0,1436709767,3810.8,3.8108,3892.4,3.8924
2015-03-24,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,125.0854167,437798958.3,0.77206,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,129.1017333,451856066.7,0.79685,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.559965,453459877.5,0.799679,55515803507,0,1436709767,6172.3,6.1723,6304.5,6.3045
2015-03-24,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,1436709767,0,0,6304.5,6.3045
2015-03-24,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,165.575,571233750,1.007373,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,118.5782128,409094834.1,0.721441,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.7361111,392389583.3,0.691981,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,103.9887961,358761346.6,0.632677,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US15670RAC16,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,109.9340278,379272395.8,0.668849,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,24.090625,83112656.25,0.14657,55515803507,0,1436709767,6084.1,6.0841,6214.4,6.2144
2015-03-24,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,100.1021944,213220659.2,0.376016,55515803507,0,1436709767,3756.3,3.7563,3836.8,3.8368
2015-03-24,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,96.81111111,646246985.6,1.13966,55515803507,0,1436709767,5886,117.72,6012.105,120.2421
2015-03-24,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,119.2742,243011620.3,0.428552,55515803507,0,1436709767,3593,3.593,3670,3.67
2015-03-24,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,141.673865,448043598.1,0.790127,55515803507,0,1436709767,5577.1,5.5771,5696.6,5.6966
2015-03-24,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,105.8284722,202549329.2,0.357197,55515803507,0,1436709767,3375.2,3.3752,3447.6,3.4476
2015-03-24,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,120.4133417,367260692.1,0.647666,55515803507,0,1436709767,5378.7,5.3787,5493.9,5.4939
