Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-21,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,78.98333333,236950000,0.601706,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,137.8883333,551553333.3,1.400602,55204982127,0,23898852339,10157.5,10.1575,7245.7,7.2457
2015-09-21,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,82.37,329480000,0.836674,55204982127,0,23898852339,10157.5,10.1575,7245.7,7.2457
2015-09-21,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.63888889,286916666.7,0.72859,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,16665.2,16.6652
2015-09-21,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,148.9819539,1332287613,3.383181,55204982127,0,23898852339,22708.7,22.7087,16198.9,16.1989
2015-09-21,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,121.0673667,1130219216,2.870053,55204982127,0,23898852339,23706.2,23.7062,16910.5,16.9105
2015-09-21,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,95.27083333,381083333.3,0.967715,55204982127,0,23898852339,10157.5,10.1575,7245.7,7.2457
2015-09-21,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.64125,868206250,2.204704,55204982127,0,23898852339,12696.9,12.6969,9057.2,9.0572
2015-09-21,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,94.1875,612218750,1.554655,55204982127,0,23898852339,16506,16.506,11774.3,11.7743
2015-09-21,US4932674058,KEYCORP,7.75,,Pfd,290483900,131.5472222,382123501.5,0.970356,55204982127,0,23898852339,7376.48,73.7648,5261.91,52.6191
2015-09-21,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,12488.2,12.4882
2015-09-21,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,216.04375,882379388.6,2.240695,55204982127,0,23898852339,10371.5,10.3715,7398.4,7.3984
2015-09-21,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,119.3,313233761.5,0.795419,55204982127,0,23898852339,6667.4,6.6674,4756.1,4.7561
2015-09-21,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,8079,8.079
2015-09-21,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,220.8586,883434400,2.243374,55204982127,0,23898852339,10157.5,10.1575,7245.7,7.2457
2015-09-21,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.3819444,356667708.3,0.905714,55204982127,0,23898852339,8760.9,8.7609,6249.4,6.2494
2015-09-21,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,8931.8,8.9318
2015-09-21,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,113.2638889,189996204.8,0.482472,55204982127,0,23898852339,4259.7,4.2597,3038.6,3.0386
2015-09-21,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.5694444,782847222.2,1.987945,55204982127,0,23898852339,12696.9,12.6969,9057.2,9.0572
2015-09-21,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.8044444,389175333.3,0.988263,55204982127,0,23898852339,8760.9,8.7609,6249.4,6.2494
2015-09-21,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,24312,24.312
2015-09-21,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,177.0366667,1187891220,3.016504,55204982127,0,23898852339,17038.9,17.0389,12154.4,12.1544
2015-09-21,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,5813,5.813
2015-09-21,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,4756.1,4.7561
2015-09-21,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,163.6175,286395780.8,0.727267,55204982127,0,23898852339,4444.9,4.4449,3170.7,3.1707
2015-09-21,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,3170.7,3.1707
2015-09-21,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,194.22455,1068235025,2.712652,55204982127,0,23898852339,13966.6,13.9666,9962.9,9.9629
2015-09-21,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.45416667,190612629.7,0.484037,55204982127,0,23898852339,9227.8,9.2278,6582.5,6.5825
2015-09-21,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.2885889,188631446,0.479006,55204982127,0,23898852339,4593.1,4.5931,3276.4,3.2764
2015-09-21,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.36041667,571322395.8,1.450803,55204982127,0,23898852339,14601.4,14.6014,10415.7,10.4157
2015-09-21,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,6249.4,6.2494
2015-09-21,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.8194444,413942436.2,1.051156,55204982127,0,23898852339,10223.3,10.2233,7292.7,7.2927
2015-09-21,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,141.7121111,570391247.2,1.448439,55204982127,0,23898852339,10221,10.221,7291,7.291
2015-09-21,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.8125,647968750,1.645437,55204982127,0,23898852339,13966.6,13.9666,9962.9,9.9629
2015-09-21,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,7743.9,7.7439
2015-09-21,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,7685,7.685
2015-09-21,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,7064.6,7.0646
2015-09-21,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23898852339,0,0,6045.96,120.9192
2015-09-21,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,116.15,241889977,0.61425,55204982127,0,23898852339,5288.4,5.2884,3772.4,3.7724
2015-09-21,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,12498.9,12.4989
2015-09-21,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.8541667,310080729.2,0.787412,55204982127,0,23898852339,7300.7,7.3007,5207.9,5.2079
2015-09-21,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,147.0166667,1470166667,3.733308,55204982127,0,23898852339,25393.8,25.3938,18114.3,18.1143
2015-09-21,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,122.4433333,1224433333,3.109299,55204982127,0,23898852339,25393.8,25.3938,18114.3,18.1143
2015-09-21,US74734MAB54,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.79166667,574750000,1.459507,55204982127,0,23898852339,15236.3,15.2363,10868.6,10.8686
2015-09-21,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,8151.4,8.1514
2015-09-21,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,160.8226,643290400,1.633557,55204982127,0,23898852339,10157.5,10.1575,7245.7,7.2457
2015-09-21,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.62916667,283558854.2,0.720063,55204982127,0,23898852339,7300.7,7.3007,5207.9,5.2079
2015-09-21,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,98.89166667,365899166.7,0.929156,55204982127,0,23898852339,9395.7,9.3957,6702.3,6.7023
2015-09-21,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,7291,7.291
2015-09-21,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.9305556,844976377.4,2.145714,55204982127,0,23898852339,17038.9,17.0389,12154.4,12.1544
2015-09-21,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,12498.9,12.4989
2015-09-21,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,6249.4,6.2494
2015-09-21,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,123.276,719273636.2,1.826507,55204982127,0,23898852339,14816.4,14.8164,10569.1,10.5691
2015-09-21,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,19.37133333,58114000,0.147573,55204982127,0,23898852339,7618.11,76.1811,5434.29,54.3429
2015-09-21,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,93.65,280950000,0.713438,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,140.925,486191250,1.234623,55204982127,0,23898852339,8760.9,8.7609,6249.4,6.2494
2015-09-21,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,104.0027778,624016666.7,1.584614,55204982127,0,23898852339,15236.3,15.2363,10868.6,10.8686
2015-09-21,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,106.3583333,489248333.3,1.242386,55204982127,0,23898852339,11681.1,11.6811,8332.6,8.3326
2015-09-21,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,98.75833333,391823687.5,0.994988,55204982127,0,23898852339,10075,10.075,7186.9,7.1869
2015-09-21,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.59722222,253791666.7,0.644473,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,213.1458333,1406762500,3.572301,55204982127,0,23898852339,16759.9,16.7599,11955.4,11.9554
2015-09-21,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,154.1597222,817046527.8,2.07479,55204982127,0,23898852339,13458.7,13.4587,9600.6,9.6006
2015-09-21,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,10868.6,10.8686
2015-09-21,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.0590278,594265625,1.509065,55204982127,0,23898852339,11427.2,11.4272,8151.4,8.1514
2015-09-21,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,103.9236111,328658420.1,0.834588,55204982127,0,23898852339,8030.8,8.0308,5728.7,5.7287
2015-09-21,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,8332.6,8.3326
2015-09-21,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.1041667,253049569.4,0.642588,55204982127,0,23898852339,6293.5,6.2935,4489.4,4.4894
2015-09-21,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,203.5416667,504446907.5,1.280981,55204982127,0,23898852339,6293.5,6.2935,4489.4,4.4894
2015-09-21,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,111.2625,300408750,0.762851,55204982127,0,23898852339,6856.3,6.8563,4890.9,4.8909
2015-09-21,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,4800.3,4.8003
2015-09-21,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.29,763436026.1,1.938652,55204982127,0,23898852339,12730,12.73,9080.8,9.0808
