Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.21,45.37632413889,,15745762.00,318221850.0200000 ,0.01090505884,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,62.85,11.11110000000,,5470758.00,343837140.3000000 ,0.01178286232,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.4,43.36040000000,,37028849.00,348071180.6000000 ,0.01192795751,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.07,40.29410000000,,9020922.00,235175436.5400000 ,0.00805916367,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,59.765,12.75680000000,,4095923.00,244792838.0950000 ,0.00838873982,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.52,65.25010000000,,17974510.00,332887925.2000000 ,0.01140764662,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.085,31.50750000000,,9267630.00,519775028.5500000 ,0.01781203041,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.93,24.75230000000,,3981853.00,15648682.2900000 ,0.00053626048,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.68,46.14250000000,,9201876.00,227102299.6800000 ,0.00778250752,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.7,27.86690000000,,10394036.00,173580401.2000000 ,0.00594838000,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.93,0.85130000000,,10820220.00,843219744.6000000 ,0.02889607025,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.03,37.78338990343,,24548691.00,786294572.7300000 ,0.02694531687,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.43,19.17030000000,,2868431.00,87286355.3300000 ,0.00299119259,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.99,42.08930000000,,303043.00,4845657.5700000 ,0.00016605453,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,32.40520000000,,11628541.00,410371211.8900000 ,0.01406290050,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,183.28,3.93180000000,,2316809.00,424624753.5200000 ,0.01455135128,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.89,34.60220000000,,30247012.00,904083188.6800000 ,0.03098178321,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.65,14.41590000000,,2074397.00,138258560.0500000 ,0.00473794534,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.3,17.89095879583,,16601484.00,1302386419.8000000 ,0.04463112933,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,173.1,5.00570000000,,2031920.00,351725352.0000000 ,0.01205318133,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.04,53.10670000000,,18245895.00,237926470.8000000 ,0.00815343813,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.68,21.97270000000,,629264.00,14271707.5200000 ,0.00048907330,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.52,13.45800000000,,1519408.00,102590428.1600000 ,0.00351564374,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,80.45,11.79420000000,,1679008.00,135076193.6000000 ,0.00462888969,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,121.11,7.93530000000,,1259839.00,152579101.2900000 ,0.00522869211,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.52,127.23697186710,,78090238.00,743419065.7600000 ,0.02547602767,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.57,34.29360000000,,29284248.00,778082469.3600000 ,0.02666389851,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.62,24.52770000000,,11762676.00,760104123.1200000 ,0.02604780341,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.5,18.49460000000,,4331483.00,123447265.5000000 ,0.00423038108,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.39,8.61330000000,,861145.00,78700041.5500000 ,0.00269695052,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.48,22.88540000000,,2220862.00,49924977.7600000 ,0.00171086561,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.27,21.48220000000,,5814804.00,292310197.0800000 ,0.01001709939,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.06,30.96100000000,,4771195.00,67083001.7000000 ,0.00229884931,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.13,23.73440000000,,6263965.00,276428775.4500000 ,0.00947286323,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.04,49.59580000000,,46893325.00,986635558.0000000 ,0.03381074812,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.95,64.52760000000,,19572479.00,292608561.0500000 ,0.01002732394,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.13,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.905,95.23810000000,,19079779.00,227144768.9950000 ,0.00778396289,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,138.62,9.06800000000,,2065569.00,286329174.7800000 ,0.00981213735,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1152.7,0.89465683054,,948405.00,1093226443.5000000 ,0.03746348245,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.54,80.66470000000,,7640238.00,65247632.5200000 ,0.00223595354,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.12,8.45894624551,,4989085.00,260031110.2000000 ,0.00891093606,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.6,89.98853794956,,66727316.00,1107673445.6000000 ,0.03795856288,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.21,8.61430000000,,1885192.00,173833554.3200000 ,0.00595705524,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.86,9.54170000000,,1363134.00,88412871.2400000 ,0.00302979686,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.02,24.56040000000,,5208999.00,187628143.9800000 ,0.00642977832,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.78,15.05120000000,,6029859.00,396644125.0200000 ,0.01359249066,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.175,10.84700000000,,11561046.00,938467909.0500000 ,0.03216010393,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.47,12.00150000000,,2623228.00,179612421.1600000 ,0.00615508967,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.2,13.53570000000,,3376306.00,257274517.2000000 ,0.00881647111,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.73,50.04654300000,,13100784.00,192974548.3200000 ,0.00661299280,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.28,11.92820000000,,3895723.00,503639069.4400000 ,0.01725907158,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.03,76.36360000000,,22122153.00,266129500.5900000 ,0.00911992015,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.41,35.53910000000,,19162754.00,467762825.1400000 ,0.01602963823,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.4,60.49610000000,,26274321.00,352075901.4000000 ,0.01206519421,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.82,62.66108565947,,92380729.00,2200508964.7800000 ,0.07540864885,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.8,20.50710000000,,5795306.00,184290730.8000000 ,0.00631540940,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,194.3,2.77880000000,,3949720.00,767430596.0000000 ,0.02629887233,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.27,23.40020000000,,12397269.00,759580671.6300000 ,0.02602986539,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.85,68.97030000000,,19843859.00,254993588.1500000 ,0.00873830657,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,58.62,15.51290000000,,2817097.00,165138226.1400000 ,0.00565907738,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.37,4.96930000000,,2545394.00,722128277.8000000 ,0.02474641940,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.99,15.47640000000,,3268554.00,140515136.4600000 ,0.00481527535,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.26,12.00750000000,,2076694.00,172905542.4400000 ,0.00592525345,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.83,33.36810000000,,17492826.00,696739259.5800000 ,0.02387636997,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.2,18.71610000000,,8880118.00,392501215.6000000 ,0.01345051841,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.27,19.43540000000,,4610245.00,70398441.1500000 ,0.00241246521,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
