Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.49,15.36160000000,,3478402.00,196494928.9800000 ,0.00716754068,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.38,44.58525768912,,15749000.00,336713620.0000000 ,0.01228229441,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,64.01,11.11110000000,,3172569.00,203076141.6900000 ,0.00740760341,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.3,43.36040000000,,21066100.00,216980830.0000000 ,0.00791480438,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.88,12.75680000000,,3606766.00,230400212.0800000 ,0.00840430285,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,25.65,51.98520000000,,14400751.00,369379263.1500000 ,0.01347383827,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.64,18.96670000000,,3178360.00,135525270.4000000 ,0.00494355194,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.09,13.85340000000,,2078390.00,118655285.1000000 ,0.00432818591,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,76.18,0.85560000000,,1696472.00,129237236.9600000 ,0.00471418350,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.18,37.91868747446,,33146542.00,1099802263.5600000 ,0.04011746003,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,32.18,19.17030000000,,2028567.00,65279286.0600000 ,0.00238119091,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.71,42.08930000000,,342826.00,5385796.4600000 ,0.00019645756,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,33.9,32.40520000000,,9217542.00,312474673.8000000 ,0.01139813097,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,188.16,3.93180000000,,2618687.00,492732145.9200000 ,0.01797337833,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.49,35.35320000000,,19816056.00,624007603.4400000 ,0.02276190995,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,64.81,14.96850000000,,6170465.00,399907836.6500000 ,0.01458742829,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.45,14.41590000000,,2716219.00,185925190.5500000 ,0.00678198859,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.19,20.03750000000,,12810959.00,681414909.2100000 ,0.02485595483,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.19,53.10670000000,,15977353.00,210741286.0700000 ,0.00768720469,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.02,22.19250000000,,717069.00,16506928.3800000 ,0.00060212282,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72,15.98680000000,,5687372.00,409490784.0000000 ,0.01493698522,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,65.2,13.45800000000,,2305264.00,150303212.8000000 ,0.00548260658,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.23,21.08590000000,,13380121.00,524902146.8300000 ,0.01914684266,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,257.5,3.39510000000,,1820437.00,468762527.5000000 ,0.01709903915,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.66,11.79420000000,,2076018.00,171603647.8800000 ,0.00625958203,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.97,29.88060000000,,7985280.00,231333561.6000000 ,0.00843834862,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,131.565,7.93530000000,,1034583.00,136114912.3950000 ,0.00496506030,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.09,129.32806843337,,81573139.00,823072972.5100000 ,0.03002321251,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.8,14.66870000000,,16835439.00,821569423.2000000 ,0.02996836758,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.72,34.29360000000,,30461805.00,844401234.6000000 ,0.03080120300,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,27.96,18.49460000000,,2926015.00,81811379.4000000 ,0.00298423167,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.23,8.61330000000,,841336.00,80120427.2800000 ,0.00292255085,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.82,22.93260000000,,2889713.00,65943250.6600000 ,0.00240541033,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,51.71,21.48220000000,,4509086.00,233164837.0600000 ,0.00850514801,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.21,30.96100000000,,1124042.00,15972636.8200000 ,0.00058263348,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.07,23.73440000000,,6540986.00,294802239.0200000 ,0.01075349400,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.36,49.59580000000,,50850102.00,1137008280.7200000 ,0.04147462300,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.33,64.62000000000,,15810094.00,242368741.0200000 ,0.00884087859,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,77.8,14.28570000000,,4540670.00,353264126.0000000 ,0.01288600681,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.46,95.23810000000,,25533856.00,292617989.7600000 ,0.01067381919,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,144.54,9.06800000000,,2527015.00,365254748.1000000 ,0.01332338843,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.2,109.10480000000,,11118379.00,80052328.8000000 ,0.00292006682,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1204.71,0.88845679127,,915677.00,1103125238.6700000 ,0.04023867211,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.41,80.66470000000,,7368753.00,61971212.7300000 ,0.00226052240,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.43,85.56880000000,,35311005.00,615470817.1500000 ,0.02245051381,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,74.92,13.62190000000,,4201687.00,314790390.0400000 ,0.01148260129,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.7,8.61430000000,,1655072.00,153425174.4000000 ,0.00559648630,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.01,34.59680000000,,3973649.00,71565418.4900000 ,0.00261049000,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,61.48,9.57790000000,,1319351.00,81113699.4800000 ,0.00295878241,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,37.43,24.56040000000,,6875546.00,257351686.7800000 ,0.00938741113,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,66.91,15.05120000000,,6933372.00,463911920.5200000 ,0.01692210368,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,70.325,10.87500000000,,11421262.00,803200250.1500000 ,0.02929831570,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.63,84.01840000000,,13713003.00,132056218.8900000 ,0.00481701144,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,74.7,12.00150000000,,1792099.00,133869795.3000000 ,0.00488316522,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,80.2,13.53570000000,,3321073.00,266350054.6000000 ,0.00971564437,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.64,55.07970000000,,6437853.00,100688020.9200000 ,0.00367279445,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.58,15.58470000000,,2074489.00,96629697.6200000 ,0.00352475910,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,55.1,11.97200000000,,3611201.00,198977175.1000000 ,0.00725808551,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.81,76.36360000000,,23015189.00,271809382.0900000 ,0.00991478412,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.44,41.73970000000,,6207979.00,151723006.7600000 ,0.00553439637,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.28,60.49610000000,,15345857.00,203792980.9600000 ,0.00743375154,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,26.51,38.34582561975,,32371008.00,858155422.0800000 ,0.03130291416,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.64,20.50710000000,,5568613.00,181759528.3200000 ,0.00663003783,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,207.46,2.77880000000,,3276346.00,679710741.1600000 ,0.02479379193,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.92,39.75300000000,,14134106.00,507697087.5200000 ,0.01851925413,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,51.2,12.87930000000,,9184001.00,470220851.2000000 ,0.01715223439,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.9,39.54910000000,,8001073.00,207227790.7000000 ,0.00755904301,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.41,68.97030000000,,18888068.00,177736719.8800000 ,0.00648329795,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.735,15.51290000000,,2866627.00,179837844.8450000 ,0.00655994063,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,28.89,49.69300000000,,25270853.00,730074943.1700000 ,0.02663092569,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
