Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-24,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.3862,349523616.1,0.762278,51139022917,0,22015959509,9366.2,9.3662,,
2015-03-24,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,70.80901833,1017879639,2.219898,51139022917,0,22015959509,15675.25,313.505,,
2015-03-24,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,148.3417,601596373.3,1.312024,51139022917,0,22015959509,8844.6,8.8446,,
2015-03-24,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.6407778,312414669.6,0.681347,51139022917,0,22015959509,5466.5,5.4665,,
2015-03-24,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.5,391804153,0.854487,51139022917,0,22015959509,7272.2,7.2722,,
2015-03-24,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,82.99583333,224391803.5,0.489377,51139022917,0,22015959509,5896.4,5.8964,,
2015-03-24,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,167.6041667,670416666.7,1.462115,51139022917,0,22015959509,8723.6,8.7236,,
2015-03-24,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,120.1597222,360479166.7,0.786171,51139022917,0,22015959509,6542.7,6.5427,,
2015-03-24,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,124.95125,1002217198,2.18574,51139022917,0,22015959509,17492.7,17.4927,,
2015-03-24,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,157.2472572,1239320933,2.702841,51139022917,0,22015959509,17188.5,17.1885,,
2015-03-24,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,173.484375,781735463.1,1.70489,51139022917,0,22015959509,9827.3,9.8273,,
2015-03-24,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.9887961,358761346.6,0.782424,51139022917,0,22015959509,7524.1,7.5241,,
2015-03-24,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.9868056,195112620.6,0.425522,51139022917,0,22015959509,3175.85,31.7585,,
2015-03-24,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,129.8041667,526417830.6,1.148067,51139022917,0,22015959509,8844.6,8.8446,,
2015-03-24,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,141.7479167,319764657.3,0.697376,51139022917,0,22015959509,4919.8,4.9198,,
2015-03-24,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,229.76125,1024735175,2.23485,51139022917,0,22015959509,9726.8,9.7268,,
2015-03-24,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,218.1084333,872433733.3,1.902695,51139022917,0,22015959509,8723.6,8.7236,,
2015-03-24,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,122.8770833,1714586822,3.73935,51139022917,0,22015959509,30431.6,30.4316,,
2015-03-24,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,201.308175,2190857136,4.77805,51139022917,0,22015959509,23735,23.735,,
2015-03-24,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,256.6352083,769905625,1.679091,51139022917,0,22015959509,6542.7,6.5427,,
2015-03-24,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,291.8184028,1446454608,3.154579,51139022917,0,22015959509,10810.1,10.8101,,
2015-03-24,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,291.8663194,658412030.4,1.435934,51139022917,0,22015959509,4919.8,4.9198,,
2015-03-24,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,165.292225,909107237.5,1.982676,51139022917,0,22015959509,11995,11.995,,
2015-03-24,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.5614583,595478385.4,1.298682,51139022917,0,22015959509,12540.2,12.5402,,
2015-03-24,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,229.843625,1608905375,3.508869,51139022917,0,22015959509,15266.3,15.2663,,
2015-03-24,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.5923611,694087291.7,1.513738,51139022917,0,22015959509,15048.2,15.0482,,
2015-03-24,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.09375,328362023.1,0.716126,51139022917,0,22015959509,6013.1,6.0131,,
2015-03-24,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,96.81111111,646246985.6,1.409403,51139022917,0,22015959509,7279.14,145.5828,,
2015-03-24,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,111.35515,476043266.3,1.038205,51139022917,0,22015959509,9323.4,9.3234,,
2015-03-24,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,132.346875,355947227.4,0.776287,51139022917,0,22015959509,5865.5,5.8655,,
2015-03-24,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9666667,352702530.7,0.769211,51139022917,0,22015959509,7543.7,7.5437,,
2015-03-24,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,37.80625,276930781.3,0.60396,51139022917,0,22015959509,15975.1,15.9751,,
2015-03-24,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,135.4625,679079077.3,1.481007,51139022917,0,22015959509,10933,10.933,,
2015-03-24,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,156.95,354058557.9,0.772168,51139022917,0,22015959509,4919.8,4.9198,,
2015-03-24,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,162.01875,648075000,1.41339,51139022917,0,22015959509,8723.6,8.7236,,
2015-03-24,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.5427083,146348358.3,0.319172,51139022917,0,22015959509,3143.2,3.1432,,
2015-03-24,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.915625,353176014.9,0.770243,51139022917,0,22015959509,7272.2,7.2722,,
2015-03-24,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.6295,1832843550,3.997257,51139022917,0,22015959509,15048.2,15.0482,,
2015-03-24,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,171.564725,860061014.3,1.875711,51139022917,0,22015959509,10933,10.933,,
2015-03-24,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.61666667,136850000,0.298457,51139022917,0,22015959509,6542.72,65.4272,,
2015-03-24,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.5625,323508791.3,0.705542,51139022917,0,22015959509,6879.1,6.8791,,
2015-03-24,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,72.67326389,192584149.3,0.420008,51139022917,0,22015959509,5779.4,5.7794,,
2015-03-24,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,165.575,286361825.1,0.624528,51139022917,0,22015959509,3771.9,3.7719,,
2015-03-24,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.1656944,660994166.7,1.441565,51139022917,0,22015959509,13085.4,13.0854,,
2015-03-24,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,120.2104167,429821842.6,0.9374,51139022917,0,22015959509,7798,7.798,,
2015-03-24,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.48070556,136075047.8,0.296767,51139022917,0,22015959509,3279.9,3.2799,,
2015-03-24,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,196.8108511,787243404.4,1.716903,51139022917,0,22015959509,8723.6,8.7236,,
2015-03-24,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,148.9118056,789232569.4,1.721241,51139022917,0,22015959509,11558.8,11.5588,,
2015-03-24,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,90.28229167,259561588.5,0.566079,51139022917,0,22015959509,6270.1,6.2701,,
2015-03-24,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,156.8882894,705997302.5,1.539713,51139022917,0,22015959509,9814.1,9.8141,,
2015-03-24,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,195.9770833,1228051462,2.678263,51139022917,0,22015959509,13666.2,13.6662,,
2015-03-24,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,108.816305,269684578.3,0.588156,51139022917,0,22015959509,5405,5.405,,
2015-03-24,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.7875,237183750,0.517275,51139022917,0,22015959509,6324.6,6.3246,,
2015-03-24,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102,367696594.1,0.801911,51139022917,0,22015959509,7861.9,7.8619,,
2015-03-24,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,211.5645833,2972142318,6.481959,51139022917,0,22015959509,30638.2,30.6382,,
2015-03-24,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,104.5916667,157296696.1,0.343049,51139022917,0,22015959509,3279.9,3.2799,,
2015-03-24,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,146.431875,440441403.2,0.960561,51139022917,0,22015959509,6559.8,6.5598,,
