Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.605,31.50750000000,,7989277.00,460222301.5850000 ,0.01391384315,,,,,US285512AA71,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.73,188.23530000000,,54817673.00,149652247.2900000 ,0.00452441763,,,,,US30161QAC87,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.93,46.38700000000,,12165134.00,461423532.6200000 ,0.01395015982,,,,,US31620RAE53,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.77,44.00190341595,,18410089.00,474427993.5300000 ,0.01434332206,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.33,27.52150000000,,11106454.00,159155485.8200000 ,0.00481172785,,,,,US369300AL27,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.825,37.74539309833,,22829702.00,703725564.1500000 ,0.02127564676,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.49,18.57180000000,,3507050.00,75366504.5000000 ,0.00227854608,,,,,US440543AN62,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,23.54,74.70340000000,,26643507.00,627188154.7800000 ,0.01896170086,,,,,US44107TAG13,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.23,32.45220414948,,19264015.00,678671248.4500000 ,0.02051818278,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.265,41.54837110887,,56162703.00,1924415018.2950000 ,0.05818059801,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.43,42.08930000000,,3046725.00,47010966.7500000 ,0.00142127666,,,,,US44927XAA37,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.12,21.17280000000,,8048410.00,641297308.8000000 ,0.01938826115,,,,,US471109AH12,1.50000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.06,53.10670000000,,16707516.00,218200158.9600000 ,0.00659681805,,,,,US46612JAF84,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.94,7.09220000000,,7348544.00,102438703.3600000 ,0.00309701648,,,,,US4932674058,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.92,26.24390445064,,12930601.00,1059274833.9200000 ,0.03202492327,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.14,44.00047579173,,33942411.00,1701872487.5400000 ,0.05145249758,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.84,21.92200000000,,1718735.00,40974642.4000000 ,0.00123878123,,,,,US472319AG74,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.2,17.22860000000,,2148944.00,101430156.8000000 ,0.00306652522,,,,,US58471AAB17,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.3,53.83070000000,,61026714.00,1360895722.2000000 ,0.04114378977,,,,,US55303QAE08,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.71,38.04360000000,,23325470.00,1182834583.7000000 ,0.03576048969,,,,,US595017AB07,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,32.17,98.49406617256,,86120370.00,2288735809.7429600 ,0.06919506283,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.83,24.52770000000,,10765282.00,665617386.0600000 ,0.02012352699,,,,,US60855RAC43,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,69.12,5.25980000000,,1875244.00,129616865.2800000 ,0.00391869044,,,,,US530715AN13,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.33,8.61330000000,,791533.00,77831439.8900000 ,0.00235306817,,,,,US64118QAB32,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.74,22.78940000000,,2685452.00,66345069.1645280 ,0.00200580216,,,,,US651639AJ57,0.99860000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.08,21.92200000000,,2801631.00,39446964.4800000 ,0.00119259513,,,,,US67020YAF79,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.69,23.73440000000,,5102984.00,243361306.9600000 ,0.00735751189,,,,,US670704AC96,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.9,64.47800000000,,17484218.00,260514848.2000000 ,0.00787611275,,,,,US680223AH76,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.18,13.35098930179,,22017951.00,1616818406.2640000 ,0.04888106820,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.16,95.23809530000,,7963842.00,96840318.7200000 ,0.00292776122,,,,,US682189AH82,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,26.52,21.06420000000,,918117.00,24348462.8400000 ,0.00073612402,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.92,15.21720000000,,3399534.00,179903339.2800000 ,0.00543899510,,,,,US73640QAB14,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1122.99,0.94260914479,,1310581.00,1471769357.1900000 ,0.04449581848,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,54.83,9.01190000000,,3447640.00,189034101.2000000 ,0.00571504429,,,,,US74734MAA71,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.88,90.07918240027,,59982008.00,952514287.0400000 ,0.02879724504,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.92,41.13200000000,,3759104.00,74881351.6800000 ,0.00226387852,,,,,US758075AB18,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.615,9.52900000000,,2328433.00,166750729.2950000 ,0.00504135390,,,,,US780287AA66,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.69,24.56040000000,,5361153.00,153811479.5700000 ,0.00465016318,,,,,US74973WAB37,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,63,15.05120000000,,5349589.00,337024107.0000000 ,0.01018920758,,,,,US79466LAD64,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,152.27,18.02964129227,,15822204.00,2409247003.0800000 ,0.07283846263,,,,,US795435AE61/US795435AC06,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.94,19.16870000000,,9833479.00,805755269.2600000 ,0.02436029805,,,,,US80004CAD39,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.33,12.87912940000,,31237754.00,72783966.8200000 ,0.00220046854,,,,,US80007P8775,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.68,15.58470000000,,2761958.00,123404283.4400000 ,0.00373086623,,,,,US82568PAB22,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.93,11.87580000000,,3264381.00,424141023.3300000 ,0.01282300239,,,,,US78444FAC05,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.34,45.51408883290,,18160425.00,442024744.5000000 ,0.01336367869,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.25,60.49610000000,,27144345.00,386806916.2500000 ,0.01169428501,,,,,US86074QAL68,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,18.03,23.44490000000,,4391101.00,79171551.0300000 ,0.00239358358,,,,,US861642AN69,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,204.46,8.03060000000,,4476448.00,915254558.0800000 ,0.02767077632,,,,,US88160RAA95,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.93,22.80839810000,,11728703.00,667715061.7900000 ,0.02018694576,,,,,US88163VAE92,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.14,19.69450000000,,7513505.00,452914081.4000000 ,0.01369289465,,,,,US896522AF60,2.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.45,39.54910000000,,9535570.00,242680256.5000000 ,0.00733692177,,,,,US912909AH17,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.92,15.32230000000,,1865961.00,74489163.1200000 ,0.00225202153,,,,,US94770VAF94,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,141.84,13.27900000000,,2944294.00,417618660.9600000 ,0.01262581263,,,,,US94973VBG14,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.3,12.00750000000,,2369775.00,216360457.5000000 ,0.00654119859,,,,,US98138HAC51,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.97,39.31400000000,,8001415.00,207796747.5500000 ,0.00628229302,,,,,US98235TAC18,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.655,33.36810000000,,14447554.00,601812861.8700000 ,0.01819453281,,,,,US983919AF83,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.05,132.55000348841,,71620578.00,648166230.9000000 ,0.01959592841,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
