Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-19,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.8430556,403095832.3,0.775007,55204982127,0,12648842055,7609.8,7.6098,7169.7,7.1697
2015-02-19,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.63055556,290655245.5,0.558825,55204982127,0,12648842055,5609,5.609,5284.5,5.2845
2015-02-19,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.7484867,256794915.5,0.493724,55204982127,0,12648842055,3926.3,3.9263,3699.2,3.6992
2015-02-19,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,5165.6,5.1656
2015-02-19,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,127.6458694,446760543.1,0.858959,55204982127,0,12648842055,6729.2,6.7292,6340,6.34
2015-02-19,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,181.8208333,670995768.8,1.290082,55204982127,0,12648842055,7095.3,7.0953,6684.9,6.6849
2015-02-19,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.29722222,219354513.9,0.421739,55204982127,0,12648842055,5527.6,5.5276,5207.9,5.2079
2015-02-19,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.6222222,616866666.7,1.186011,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,14914.7,14.9147
2015-02-19,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.0472222,437665277.8,0.841472,55204982127,0,12648842055,6729.2,6.7292,6340,6.34
2015-02-19,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.2714578,348814373.3,0.670644,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,69.925,300302002.8,0.577372,55204982127,0,12648842055,8257,8.257,7779.4,7.7794
2015-02-19,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,121.8708333,609354166.7,1.171567,55204982127,0,12648842055,9613.2,9.6132,9057.2,9.0572
2015-02-19,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,143.8537556,647341900,1.244604,55204982127,0,12648842055,8651.9,8.6519,8151.4,8.1514
2015-02-19,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,7336.3,7.3363
2015-02-19,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,114.9375,425268750,0.817638,55204982127,0,12648842055,7113.8,7.1138,6702.3,6.7023
2015-02-19,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.5375,256612500,0.493373,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,172.4618111,689847244.4,1.326326,55204982127,0,12648842055,7690.5,7.6905,7245.7,7.2457
2015-02-19,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,124.7116667,498846666.7,0.959102,55204982127,0,12648842055,7690.6,7.6906,7245.7,7.2457
2015-02-19,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,122.7916667,368375000,0.708252,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,16665.2,16.6652
2015-02-19,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,169.57154,1516412266,2.915512,55204982127,0,12648842055,17193.4,17.1934,16198.9,16.1989
2015-02-19,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,129.5494444,1209403290,2.325245,55204982127,0,12648842055,17948.7,17.9487,16910.5,16.9105
2015-02-19,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.57688889,390307555.6,0.75042,55204982127,0,12648842055,7690.6,7.6906,7245.7,7.2457
2015-02-19,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.2857833,861428916.7,1.656216,55204982127,0,12648842055,9613.2,9.6132,9057.2,9.0572
2015-02-19,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.8189444,681323138.9,1.309938,55204982127,0,12648842055,12497.1,12.4971,11774.3,11.7743
2015-02-19,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.49375,390682690.3,0.751141,55204982127,0,12648842055,5584.95,55.8495,5261.91,52.6191
2015-02-19,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,12488.2,12.4882
2015-02-19,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,236.6854167,966685374,1.858586,55204982127,0,12648842055,7852.6,7.8526,7398.4,7.3984
2015-02-19,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,135.3805556,355454825.2,0.683411,55204982127,0,12648842055,5048.1,5.0481,4756.1,4.7561
2015-02-19,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,226.8537889,1011767898,1.945263,55204982127,0,12648842055,8575,8.575,8079,8.079
2015-02-19,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,216.4135611,865654244.4,1.66434,55204982127,0,12648842055,7690.6,7.6906,7245.7,7.2457
2015-02-19,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.31989,363353620.5,0.698597,55204982127,0,12648842055,6633.1,6.6331,6249.4,6.2494
2015-02-19,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,8931.8,8.9318
2015-02-19,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.925,187750265.6,0.360976,55204982127,0,12648842055,3225.2,3.2252,3038.6,3.0386
2015-02-19,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,143.8916667,719458333.3,1.383258,55204982127,0,12648842055,9613.2,9.6132,9057.2,9.0572
2015-02-19,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.625,392006250,0.753686,55204982127,0,12648842055,6633.1,6.6331,6249.4,6.2494
2015-02-19,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,123.8029889,1661611676,3.194678,55204982127,0,12648842055,25804.5,25.8045,24312,24.312
2015-02-19,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,201.2827778,1350579227,2.596675,55204982127,0,12648842055,12900.6,12.9006,12154.4,12.1544
2015-02-19,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,334.5875,1073712500,2.06436,55204982127,0,12648842055,6169.9,6.1699,5813,5.813
2015-02-19,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,328.9375,863657421.7,1.660501,55204982127,0,12648842055,5048.1,5.0481,4756.1,4.7561
2015-02-19,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,294.0536111,514710917.5,0.989603,55204982127,0,12648842055,3365.4,3.3654,3170.7,3.1707
2015-02-19,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,3170.7,3.1707
2015-02-19,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,156.05015,858275825,1.650154,55204982127,0,12648842055,10574.5,10.5745,9962.9,9.9629
2015-02-19,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.26805556,204471879.4,0.393125,55204982127,0,12648842055,6986.6,6.9866,6582.5,6.5825
2015-02-19,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.9291667,193407577.4,0.371853,55204982127,0,12648842055,3477.6,3.4776,3276.4,3.2764
2015-02-19,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6847222,596187152.8,1.146252,55204982127,0,12648842055,11055.2,11.0552,10415.7,10.4157
2015-02-19,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,6249.4,6.2494
2015-02-19,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.763,401637447.9,0.772203,55204982127,0,12648842055,7740.4,7.7404,7292.7,7.2927
2015-02-19,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,129.1166667,519694583.3,0.999185,55204982127,0,12648842055,7738.6,7.7386,7291,7.291
2015-02-19,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.8541667,659197916.7,1.267399,55204982127,0,12648842055,10574.5,10.5745,9962.9,9.9629
2015-02-19,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.3469778,471733330,0.906972,55204982127,0,12648842055,8219.3,8.2193,7743.9,7.7439
2015-02-19,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.9763889,521727329.9,1.003093,55204982127,0,12648842055,8156.8,8.1568,7685,7.685
2015-02-19,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,7064.6,7.0646
2015-02-19,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.24222222,635774120.4,1.222363,55204982127,0,12648842055,6417.13,128.3426,6045.96,120.9192
2015-02-19,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,131.0916667,273006975.8,0.524894,55204982127,0,12648842055,4004,4.004,3772.4,3.7724
2015-02-19,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.638,701302200,1.34835,55204982127,0,12648842055,13266.2,13.2662,12498.9,12.4989
2015-02-19,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,106.7125,306798437.5,0.589862,55204982127,0,12648842055,5527.6,5.5276,5207.9,5.2079
2015-02-19,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,140.1917778,1401917778,2.69538,55204982127,0,12648842055,19226.4,19.2264,18114.3,18.1143
2015-02-19,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.4562672,1164562672,2.239032,55204982127,0,12648842055,19226.4,19.2264,18114.3,18.1143
2015-02-19,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.37944444,572276666.7,1.100281,55204982127,0,12648842055,11535.8,11.5358,10868.6,10.8686
2015-02-19,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,148.0333333,666150000,1.280765,55204982127,0,12648842055,8651.9,8.6519,8151.4,8.1514
2015-02-19,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,154.8,619200000,1.190497,55204982127,0,12648842055,7690.5,7.6905,7245.7,7.2457
2015-02-19,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,100.3430556,288486284.7,0.554655,55204982127,0,12648842055,5527.6,5.5276,5207.9,5.2079
2015-02-19,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,108.3861111,401028611.1,0.771033,55204982127,0,12648842055,7113.8,7.1138,6702.3,6.7023
2015-02-19,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.7627222,405569956.9,0.779764,55204982127,0,12648842055,7738.6,7.7386,7291,7.291
2015-02-19,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,116.0848333,778912961.2,1.497568,55204982127,0,12648842055,12900.6,12.9006,12154.4,12.1544
2015-02-19,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,234.6947667,1619393890,3.113508,55204982127,0,12648842055,13266.2,13.2662,12498.9,12.4989
2015-02-19,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,328.2180556,0,0,55204982127,0,12648842055,0,0,6249.4,6.2494
2015-02-19,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,165.3655017,964851598.7,1.85506,55204982127,0,12648842055,11217.9,11.2179,10569.1,10.5691
2015-02-19,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,50.06111111,150183333.3,0.288748,55204982127,0,12648842055,5767.91,57.6791,5434.29,54.3429
2015-02-19,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.50277778,295508333.3,0.568156,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,160.8453333,554916400,1.066903,55204982127,0,12648842055,6633.1,6.6331,6249.4,6.2494
2015-02-19,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.5608333,669365000,1.286947,55204982127,0,12648842055,11535.8,11.5358,10868.6,10.8686
2015-02-19,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.6277778,531887777.8,1.022628,55204982127,0,12648842055,8844.1,8.8441,8332.6,8.3326
2015-02-19,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,123.8359328,491319063.3,0.944629,55204982127,0,12648842055,7628.1,7.6281,7186.9,7.1869
2015-02-19,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.47291667,277418750,0.533376,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,177.73839,1173073374,2.255395,55204982127,0,12648842055,12689.4,12.6894,11955.4,11.9554
2015-02-19,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.9455,715211150,1.375092,55204982127,0,12648842055,10190,10.19,9600.6,9.6006
2015-02-19,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,10868.6,10.8686
2015-02-19,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,146.2134183,657960382.5,1.26502,55204982127,0,12648842055,8651.9,8.6519,8151.4,8.1514
2015-02-19,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,125.6791667,397460364.6,0.764172,55204982127,0,12648842055,6080.3,6.0803,5728.7,5.7287
2015-02-19,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,8332.6,8.3326
2015-02-19,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.4905444,251528800.6,0.483599,55204982127,0,12648842055,4765,4.765,4489.4,4.4894
2015-02-19,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,193.4599222,479460844.9,0.92183,55204982127,0,12648842055,4765,4.765,4489.4,4.4894
2015-02-19,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,127.2583333,343597500,0.660614,55204982127,0,12648842055,5191.1,5.1911,4890.9,4.8909
2015-02-19,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,117.7722222,312096388.9,0.600048,55204982127,0,12648842055,5095,5.095,4800.3,4.8003
2015-02-19,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,147.5516667,739682566.4,1.422142,55204982127,0,12648842055,9638.3,9.6383,9080.8,9.0808
