Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-27,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.13,17.25629997000,,25200193.00,129276990.0900000 ,0.00332031341,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.78,0.84820002300,,9407211.00,731692871.5800000 ,0.01879259143,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.04,25.40420472264,,31034170.00,2235701606.8000000 ,0.05742112367,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.04,30.96100000000,,10394171.00,145934160.8400000 ,0.00374813145,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.18,21.06420000000,,592356.00,13730812.0800000 ,0.00035265827,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.32,33.36809921000,,11156542.00,472144857.4400000 ,0.01212643412,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.235,31.50750000000,,8834402.00,514471400.4700000 ,0.01321353700,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.65,44.17530000000,,12707371.00,300529324.1500000 ,0.00771870961,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.16,51.62101825892,,4209672.00,72237971.5200000 ,0.00185533950,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,22.78940000000,,3518407.00,78104687.7473460 ,0.00200601857,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.9,19.89100000000,,613093.00,17718387.7000000 ,0.00045507403,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,65.36,24.52770000000,,13855093.00,905568878.4800000 ,0.02325837330,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.675,99.58886886716,,162982137.00,3426476539.2081400 ,0.08800464808,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.7,64.47800000000,,11280583.00,165824570.1000000 ,0.00425899106,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,61.98,22.80840000000,,15095034.00,935590207.3200000 ,0.02402943257,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.17,44.03709319220,,21190213.00,406216383.2100000 ,0.01043314596,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.49,38.76672326529,,22437068.00,728980339.3200000 ,0.01872292353,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.59,21.17280006000,,9335199.00,736407173.1150000 ,0.01891367221,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,213.92,0.25000000000,,880478.00,188351853.7600000 ,0.00483757540,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.35,91.52106986898,,58497299.00,956430838.6500000 ,0.02456469741,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.68,19.69450000000,,9670004.00,670711477.4400000 ,0.01722636267,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.43,44.00047579173,,43684439.00,2203006258.7700000 ,0.05658138566,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.16,27.52150000000,,14294188.00,245288266.0800000 ,0.00629991400,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.8,13.00228847090,,22903909.00,1491875653.4072600 ,0.03831690962,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.04,74.70340000000,,34290629.00,687184205.1600000 ,0.01764944352,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.89,16.30840000000,,7794699.00,934506463.1100000 ,0.02400159799,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.5,15.32230000000,,3493123.00,155443973.5000000 ,0.00399237877,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.14,60.49607000000,,31484200.00,413702388.0000000 ,0.01062541437,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.905,9.52900000000,,2700706.00,172588616.9300000 ,0.00443271691,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.07,12.00150000000,,3004857.00,207545472.9900000 ,0.00533053885,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.47,64.75970000000,,10293392.00,190118950.2400000 ,0.00488296100,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.31,46.14250000000,,13192289.00,333896834.5900000 ,0.00857571125,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.17,21.92200000000,,2212040.00,49040926.8000000 ,0.00125955320,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.74,11.87580000000,,2106135.00,269037684.9000000 ,0.00690988732,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.65,21.92200000000,,9767117.00,367731955.0500000 ,0.00944472286,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.17,46.62000000000,,14180985.00,512926227.4500000 ,0.01317385122,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.89,18.57180000000,,4067761.00,80907766.2900000 ,0.00207801204,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.74,32.51690000000,,10433112.00,372879422.8800000 ,0.00957692896,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.34,23.44490000000,,2833080.00,40626367.2000000 ,0.00104343605,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.61,39.31400000000,,5844233.00,149670807.1300000 ,0.00384410241,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.78,12.87910000000,,40203408.00,71562066.2400000 ,0.00183797974,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.8,95.23810000000,,13236708.00,156193154.4000000 ,0.00401162052,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14,7.09220000000,,4741182.00,66376548.0000000 ,0.00170479636,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.99,17.00680000000,,5182388.00,82866384.1200000 ,0.00212831662,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.54,188.23530000000,,70551241.00,179200152.1400000 ,0.00460252570,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,16.46,35.99030000000,,12676494.00,271954917.7221860 ,0.00698481269,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.01,41.13200000000,,2425323.00,43680067.2300000 ,0.00112186641,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.41,72.03310000000,,19262596.00,258311412.3600000 ,0.00663439679,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.84,50.00000000000,,5652500.00,27358100.0000000 ,0.00070265765,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.6,17.02170903736,,15840018.00,1949162037.7201200 ,0.05006172294,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
