Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.9,87.41812230179,,20326853.00,526465492.7000000 ,0.01268806702,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.3,81.99205797363,,103442980.00,3237765274.0000000 ,0.07803167225,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.32,18.65000000000,,3214820.00,49251042.4000000 ,0.00118697338,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.94,78.35000000000,,8492458.00,674386089.7800000 ,0.01625302327,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.77,49.88000000000,,17629307.00,225126250.3900000 ,0.00542564896,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.61,74.90000000000,,4285484.00,165462537.2400000 ,0.00398772529,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,82.25,94.27000000000,,19241046.00,1582576033.5000000 ,0.03814082983,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.55,23.42000000000,,1817756.00,44625909.8000000 ,0.00107550550,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.12,76.18000000000,,15657824.00,221088474.8800000 ,0.00532833666,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.43,82.24000000000,,11359226.00,765952609.1800000 ,0.01845981963,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.95,76.38763812792,,94349138.00,1033123061.1000000 ,0.02489875370,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.92,92.89000000000,,33431205.00,866536833.6000000 ,0.02088394694,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.08,52.36000000000,,1358525.00,123734457.0000000 ,0.00298205885,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.84,21.50000000000,,2896749.00,74747201.3681760 ,0.00180144285,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.67,64.25000000000,,4859127.00,362831013.0900000 ,0.00874439877,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.455,38.96000000000,,8087599.00,141169040.5450000 ,0.00340224055,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49,55.05000000000,,5384527.00,263841823.0000000 ,0.00635871254,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.75,60.10000000000,,45777993.00,995671347.7500000 ,0.02399614972,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.75,72.48000000000,,5499993.00,141624819.7500000 ,0.00341322504,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.72,79.59018762295,,14901757.00,752801829.8778510 ,0.01814287964,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.48,41.38000000000,,14402251.00,179740092.4800000 ,0.00433182112,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15,50.81000000000,,18463053.00,276945795.0000000 ,0.00667452446,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1164.05,74.50983606409,,1312435.00,1527739961.7500000 ,0.03681925460,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.31,43.38000000000,,14537870.00,91733959.7000000 ,0.00221083175,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.03,65.71000000000,,3452516.00,210707051.4800000 ,0.00507813945,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.88,81.19920392959,,63291348.00,1131649302.2400000 ,0.02727328264,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.59,68.06000000000,,2460172.00,158902509.4800000 ,0.00382962553,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,34.6,55.89000000000,,5656940.00,195730124.0000000 ,0.00471718843,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.1,60.88000000000,,2914342.00,137265508.2000000 ,0.00330816358,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.38,70.95000000000,,13352703.00,111895651.1400000 ,0.00269673804,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.48,64.34000000000,,4633368.00,62457800.6400000 ,0.00150526249,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,57.06,28.62000000000,,1895123.00,108135718.3800000 ,0.00260612188,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.41,82.11000000000,,3459682.00,399281899.6200000 ,0.00962288236,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.51,82.79427778402,,29720360.00,2006421503.6000000 ,0.04835570584,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.01,38.39000000000,,10418255.00,239724047.5500000 ,0.00577746276,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.01,96.12047063723,,80687466.00,2421430854.6600000 ,0.05835762720,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14,116.55000000000,,28641959.00,400987426.0000000 ,0.00966398635,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.64,45.56000000000,,4006435.00,415226923.4000000 ,0.01000716496,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.15,99.99000000000,,12517258.00,752913068.7000000 ,0.01814556054,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,256.29,72.68745412014,,4086643.00,1047365734.4700000 ,0.02524200885,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.16,81.38000000000,,22987191.00,233549860.5600000 ,0.00562866194,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.01,87.16000000000,,30609967.00,1898124053.6700000 ,0.04574568615,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.78,62.50246665149,,7376665.00,337703723.7000000 ,0.00813881923,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.04,75.33000000000,,3076275.00,240072501.0000000 ,0.00578586066,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,161.89,92.20000000000,,18821266.00,3046974752.7400000 ,0.07343353058,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.36,79.15000000000,,9557967.00,261505977.1200000 ,0.00630241755,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.61,78.57000000000,,10061669.00,247617674.0900000 ,0.00596770289,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.33,89.01000000000,,18245999.00,845337133.6700000 ,0.02037302416,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.01,46.10000000000,,12052044.00,506306368.4400000 ,0.01220222260,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.24,53.19000000000,,6931211.00,119494077.6400000 ,0.00287986371,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
