Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.18,56.92831777520,,24089273.00,799282078.1400000 ,0.01945168464,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.83,64.87000000000,,3700541.00,84483351.0300000 ,0.00205602446,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.2,38.18000000000,,1005337.00,65547972.4000000 ,0.00159520465,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.96,91.89000000000,,28113488.00,561145220.4800000 ,0.01365628001,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.9,87.41812230179,,20326853.00,689080316.7000000 ,0.01676976549,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.49,81.99205797363,,103442980.00,3257419440.2000000 ,0.07927401030,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.71,18.65000000000,,3214820.00,50504822.2000000 ,0.00122910785,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.19,78.35000000000,,8492458.00,677570761.5300000 ,0.01648966383,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.19,49.88000000000,,17629307.00,232530559.3300000 ,0.00565896726,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.23,74.90000000000,,4285484.00,168119537.3200000 ,0.00409143194,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72,94.27000000000,,19241046.00,1385355312.0000000 ,0.03371462389,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.02,23.42000000000,,1817756.00,41844743.1200000 ,0.00101835231,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.13,76.18000000000,,15657824.00,189929405.1200000 ,0.00462220659,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.35,82.24000000000,,11359226.00,753684645.1000000 ,0.01834200520,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.09,76.38763812792,,94349138.00,951982802.4200000 ,0.02316787748,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.72,92.89000000000,,33431205.00,926713002.6000000 ,0.02255290038,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.23,52.36000000000,,1358525.00,129372335.7500000 ,0.00314846278,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.82,21.50000000000,,2896749.00,66011266.8429480 ,0.00160647959,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.2,64.25000000000,,4859127.00,389701985.4000000 ,0.00948396108,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.21,38.96000000000,,8087599.00,114924781.7900000 ,0.00279686068,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.07,55.05000000000,,5384527.00,242680631.8900000 ,0.00590598394,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.36,60.10000000000,,45777993.00,1023595923.4800000 ,0.02491068629,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.71,72.48000000000,,5499993.00,284404638.0300000 ,0.00692139794,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.8,79.59018762295,,14901757.00,618327516.5170690 ,0.01504789384,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.46,41.38000000000,,14402251.00,165049796.4600000 ,0.00401672536,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,50.81000000000,,18463053.00,283038602.4900000 ,0.00688815349,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1204.71,74.50983606409,,1312435.00,1581103568.8500000 ,0.03847844065,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.2,43.38000000000,,14537870.00,104672664.0000000 ,0.00254736057,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.67,65.71000000000,,3452516.00,206011629.7200000 ,0.00501359078,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.43,81.19920392959,,63291348.00,1103168195.6400000 ,0.02684719254,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.48,68.06000000000,,2460172.00,151251374.5600000 ,0.00368092082,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.43,55.89000000000,,5656940.00,211739264.2000000 ,0.00515298104,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.58,60.88000000000,,2914342.00,135750050.3600000 ,0.00330367369,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.2,70.95000000000,,13352703.00,96139461.6000000 ,0.00233969276,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.74,64.34000000000,,4633368.00,82195948.3200000 ,0.00200035721,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,35.46,28.62000000000,,1895123.00,67201061.5800000 ,0.00163543496,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.32,82.11000000000,,3459682.00,443946394.2400000 ,0.01080407718,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.325,82.79427778402,,29720360.00,2090084317.0000000 ,0.05086522283,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.44,38.39000000000,,10418255.00,254622152.2000000 ,0.00619659810,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.51,96.12047063723,,80687466.00,2139024723.6600000 ,0.05205625836,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.28,116.55000000000,,28641959.00,380365215.5200000 ,0.00925673729,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.93,45.56000000000,,4006435.00,384337309.5500000 ,0.00935340394,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,66.06,99.99000000000,,12517258.00,826890063.4800000 ,0.02012356487,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.46,72.68745412014,,4086643.00,847814956.7800000 ,0.02063280239,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.41,81.38000000000,,22987191.00,216309467.3100000 ,0.00526420354,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.58,87.16000000000,,30609967.00,2068621569.8600000 ,0.05034289586,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.48,62.50246665149,,7376665.00,342867389.2000000 ,0.00834417349,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.38,75.33000000000,,3076275.00,265728634.5000000 ,0.00646689040,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.25,92.20000000000,,18821266.00,2903180280.5000000 ,0.07065308834,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.21,79.15000000000,,9557967.00,250514315.0700000 ,0.00609662795,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.9,78.57000000000,,10061669.00,260597227.1000000 ,0.00634201018,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.135,89.01000000000,,18245999.00,787041166.8650000 ,0.01915378437,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.525,46.10000000000,,12052044.00,548669303.1000000 ,0.01335266053,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.905,53.19000000000,,6931211.00,124103332.9550000 ,0.00302023398,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
