Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-23,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.41,44.58525768912,,15749000,400182090.0000000 ,0.01439093864,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,72.68,11.11110000000,,3172569,230582314.9200000 ,0.00829196516,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.5,43.36040000000,,21066100,221194050.0000000 ,0.00795435398,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,73.95,12.75680000000,,3606766,266720345.7000000 ,0.00959152402,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,23.08,51.98520000000,,14400751,332369333.0800000 ,0.01195232570,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,46.16,18.96670000000,,3178360,146713097.6000000 ,0.00527594622,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.17,13.85340000000,,2078390,129213506.3000000 ,0.00464664383,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.03,0.85560000000,,1696472,113714518.1600000 ,0.00408928509,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.93,37.91868747446,,33146542,1257248338.0600000 ,0.04521187765,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.5,19.17030000000,,2028567,63899860.5000000 ,0.00229790137,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.87,42.08930000000,,342826,5440648.6200000 ,0.00019565104,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.13,32.40520000000,,9217542,250071914.4600000 ,0.00899283018,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,220.75,3.93180000000,,2618687,578075155.2500000 ,0.02078814694,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.085,35.35320000000,,19816056,635798156.7600000 ,0.02286392243,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,63.96,14.96850000000,,6170465,394662941.4000000 ,0.01419246467,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,70.23,14.41590000000,,2716219,190760060.3700000 ,0.00685991800,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.76,20.03750000000,,12810959,688717155.8400000 ,0.02476694130,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.69,53.10670000000,,15977353,202752609.5700000 ,0.00729118178,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.41,22.19250000000,,717069,17503654.2900000 ,0.00062944850,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,83.78,15.98680000000,,5687372,476488026.1600000 ,0.01713497460,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.9,13.45800000000,,2305264,163443217.6000000 ,0.00587757767,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.2,21.08590000000,,13380121,511120622.2000000 ,0.01838039657,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,217.31,3.39510000000,,1820437,395599164.4700000 ,0.01422613217,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,87.24,11.79420000000,,2076018,181111810.3200000 ,0.00651295751,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,29.91,29.88060000000,,7985280,238839724.8000000 ,0.00858890968,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,150.99,7.93530000000,,1034583,156211687.1700000 ,0.00561752478,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.32,129.32806843337,,81573139,923407933.4800000 ,0.03320665079,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,50.2,14.66870000000,,16835439,845139037.8000000 ,0.03039202489,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,24.49,34.29360000000,,30461805,746009604.4500000 ,0.02682723369,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,23.7,18.49460000000,,2926015,69346555.5000000 ,0.00249376984,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.81,8.61330000000,,841336,81449738.1600000 ,0.00292901210,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,24.13,22.93260000000,,2889713,69728774.6900000 ,0.00250751481,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,22.6,21.48220000000,,4509086,101905343.6000000 ,0.00366461564,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.18,30.96100000000,,1124042,20435083.5600000 ,0.00073486556,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.27,23.73440000000,,6540986,322274380.2200000 ,0.01158930134,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.22,49.59580000000,,50850102,1079039164.4400000 ,0.03880330179,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.23,64.62000000000,,15810094,256597825.6200000 ,0.00922750832,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.35,14.28570000000,,4540670,428412214.5000000 ,0.01540612148,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.58,95.23810000000,,25533856,321215908.4800000 ,0.01155123766,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,181.93,9.06800000000,,2527015,459739838.9500000 ,0.01653269344,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.65,109.10480000000,,11118379,73937220.3500000 ,0.00265885463,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1155.95,0.88845679127,,915677,1058476828.1500000 ,0.03806386010,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.76,80.66470000000,,7368753,57181523.2800000 ,0.00205630340,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.87,85.56880000000,,35311005,666318664.3500000 ,0.02396146968,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,79.62,13.62190000000,,4201687,334538318.9400000 ,0.01203032455,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,95.46,8.61430000000,,1655072,157993173.1200000 ,0.00568158875,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.64,34.59680000000,,3973649,70095168.3600000 ,0.00252069069,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,62.6,9.57790000000,,1319351,82591372.6000000 ,0.00297006639,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,33.24,24.56040000000,,6875546,228543149.0400000 ,0.00821863476,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,74.2,15.05120000000,,6933372,514456202.4000000 ,0.01850034729,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,65.09,10.87500000000,,11421262,743409943.5800000 ,0.02673374734,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.15,84.01840000000,,13713003,139186980.4500000 ,0.00500529970,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.79,12.00150000000,,1792099,128654787.2100000 ,0.00462655175,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,80.75,13.53570000000,,3321073,268176644.7500000 ,0.00964389396,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.98,55.07970000000,,6437853,109314743.9400000 ,0.00393106491,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.29,15.58470000000,,2074489,100177073.8100000 ,0.00360246537,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,58.1,11.97200000000,,3611201,209810778.1000000 ,0.00754500041,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.38,76.36360000000,,23015189,238897661.8200000 ,0.00859099315,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.82,41.73970000000,,6207979,141666080.7800000 ,0.00509445057,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,12.48,60.49610000000,,15345857,191516295.3600000 ,0.00688711295,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,32.13,38.34582561975,,32371008,1040080487.0400000 ,0.03740230972,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.17,20.50710000000,,5568613,179142280.2100000 ,0.00644213129,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,267.67,2.77880000000,,3276346,876979533.8200000 ,0.03153704021,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.33,39.75300000000,,14134106,428687434.9800000 ,0.01541601868,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.37,12.87930000000,,9184001,324838115.3700000 ,0.01168149576,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,22.91,39.54910000000,,8001073,183304582.4300000 ,0.00659181174,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,10.22,68.97030000000,,18888068,193036054.9600000 ,0.00694176499,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.645,15.51290000000,,2866627,179579848.4150000 ,0.00645786667,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,23.81,49.69300000000,,25270853,601699009.9300000 ,0.02163768382,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.25,15.51180000000,,2161178,97793304.5000000 ,0.00351674270,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
