Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-02,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,87.76666667,899608333.3,1.705945,57873283158,0,2478349339,19437.3,19.4373,17711.1,17.7111
2015-09-02,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,97.52076389,975207638.9,1.849306,57873283158,0,2478349339,18963.2,18.9632,17279.1,17.2791
2015-09-02,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.9248611,705406063,1.337676,57873283158,0,2478349339,11440.5,11.4405,10424.5,10.4245
2015-09-02,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.4002,593647044.7,1.125745,57873283158,0,2478349339,11440.5,11.4405,10424.5,10.4245
2015-09-02,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,140.7590889,849197590.1,1.61035,57873283158,0,2478349339,11440.5,11.4405,10424.5,10.4245
2015-09-02,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.45388889,491827164.8,0.932662,57873283158,0,2478349339,10914.2,10.9142,9945,9.945
2015-09-02,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,87.56708333,493952060.5,0.936691,57873283158,0,2478349339,10696.8,10.6968,9746.9,9.7469
2015-09-02,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.36569444,886564388.9,1.68121,57873283158,0,2478349339,17446.1,17.4461,15896.8,15.8968
2015-09-02,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,117.8548611,572368450,1.085394,57873283158,0,2478349339,9209.6,9.2096,8391.7,8.3917
2015-09-02,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,109.5971944,876777555.6,1.662651,57873283158,0,2478349339,15170.6,15.1706,13823.3,13.8233
2015-09-02,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.38116722,867979278.8,1.645967,57873283158,0,2478349339,13629.805,272.5961,12419.375,248.3875
2015-09-02,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.36,442751178.1,0.839598,57873283158,0,2478349339,7893.9,7.8939,7192.9,7.1929
2015-09-02,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,115.606875,797687437.5,1.512671,57873283158,0,2478349339,13084.6,13.0846,11922.6,11.9226
2015-09-02,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.1743056,425327135.7,0.806556,57873283158,0,2478349339,7893.9,7.8939,7192.9,7.1929
2015-09-02,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.47951389,607616840.3,1.152236,57873283158,0,2478349339,12326.1,12.3261,11231.4,11.2314
2015-09-02,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.375,717096875,1.359845,57873283158,0,2478349339,11994.2,11.9942,10929,10.929
2015-09-02,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,110.8658333,701226395.8,1.32975,57873283158,0,2478349339,11994.2,11.9942,10929,10.929
2015-09-02,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,103.7395444,656152618.6,1.244275,57873283158,0,2478349339,11994.2,11.9942,10929.1,10.9291
2015-09-02,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,67.67763889,406065833.3,0.770031,57873283158,0,2478349339,11377.9,11.3779,10367.5,10.3675
2015-09-02,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,143.9014583,863408750,1.637299,57873283158,0,2478349339,11377.9,11.3779,10367.5,10.3675
2015-09-02,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.83320833,566628419.8,1.074509,57873283158,0,2478349339,11330.5,11.3305,10324.3,10.3243
2015-09-02,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,98.37048611,565630295.1,1.072616,57873283158,0,2478349339,10903.8,10.9038,9935.5,9.9355
2015-09-02,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.27465278,570829253.5,1.082475,57873283158,0,2478349339,10903.8,10.9038,9935.5,9.9355
2015-09-02,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,112.875,391559618.5,0.742522,57873283158,0,2478349339,6578.3,6.5783,5994.1,5.9941
2015-09-02,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,153.625,532920033.9,1.010587,57873283158,0,2478349339,6578.3,6.5783,5994.1,5.9941
2015-09-02,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,82.54618056,467211381.9,0.885982,57873283158,0,2478349339,10733.2,10.7332,9780,9.78
2015-09-02,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.2395833,644817708.3,1.222781,57873283158,0,2478349339,10429.8,10.4298,9503.5,9.5035
2015-09-02,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,119.1069444,616378437.5,1.168851,57873283158,0,2478349339,9813.5,9.8135,8942,8.942
2015-09-02,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,100.2972222,501486111.1,0.950978,57873283158,0,2478349339,9481.6,9.4816,8639.6,8.6396
2015-09-02,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.5371528,502685763.9,0.953253,57873283158,0,2478349339,9481.6,9.4816,8639.6,8.6396
2015-09-02,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,131.6400556,658200277.8,1.248158,57873283158,0,2478349339,9481.6,9.4816,8639.6,8.6396
2015-09-02,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,154.5888889,772944444.4,1.46575,57873283158,0,2478349339,9481.6,9.4816,8639.6,8.6396
2015-09-02,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,71.54340278,329099652.8,0.624078,57873283158,0,2478349339,8723.1,8.7231,7948.4,7.9484
2015-09-02,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,165.7957778,746081000,1.414808,57873283158,0,2478349339,8533.4,8.5334,7775.6,7.7756
2015-09-02,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,129.1865278,581339375,1.102406,57873283158,0,2478349339,8533.4,8.5334,7775.6,7.7756
2015-09-02,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2478349339,0,0,7775.6,7.7756
2015-09-02,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,126.8545139,570845312.5,1.082505,57873283158,0,2478349339,8533.4,8.5334,7775.6,7.7756
2015-09-02,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.4895833,437673828.1,0.82997,57873283158,0,2478349339,8177.9,8.1779,7451.6,7.4516
2015-09-02,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2478349339,0,0,7330.7,7.3307
2015-09-02,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.43263889,309650982.6,0.587197,57873283158,0,2478349339,7784.4,7.7844,7093.1,7.0931
2015-09-02,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,114.2289967,277379609.9,0.526001,57873283158,0,2478349339,4604.8,4.6048,4195.9,4.1959
2015-09-02,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,92.94753833,374113841.8,0.70944,57873283158,0,2478349339,7632.7,7.6327,6954.8,6.9548
2015-09-02,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.05243056,225957058.3,0.428487,57873283158,0,2478349339,4604.8,4.6048,4195.8,4.1958
2015-09-02,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,115.9451389,281546890.8,0.533903,57873283158,0,2478349339,4604.8,4.6048,4195.9,4.1959
2015-09-02,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,134.8409722,542734913.2,1.029199,57873283158,0,2478349339,7632.7,7.6327,6954.8,6.9548
2015-09-02,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2478349339,0,0,6954.9,6.9549
2015-09-02,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.10451389,378770668.4,0.71827,57873283158,0,2478349339,7632.7,7.6327,6954.8,6.9548
2015-09-02,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,139.4152989,557661195.6,1.057504,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,81.21883333,324875333.3,0.616068,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.88194444,387527777.8,0.734877,57873283158,0,2478349339,7585.3,7.5853,6911.6,6.9116
2015-09-02,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,92.60972222,370438888.9,0.702471,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,92.80763889,371230555.6,0.703972,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,90.72118056,362884722.2,0.688146,57873283158,0,2478349339,7585.3,7.5853,6911.6,6.9116
2015-09-02,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,87.7625,351050000,0.665703,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,104.5617667,252327852,0.478494,57873283158,0,2478349339,4576.2,4.5762,4169.8,4.1698
2015-09-02,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,100.5972222,402388888.9,0.763058,57873283158,0,2478349339,7585.3,7.5853,6911.7,6.9117
2015-09-02,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.54175,225734421.7,0.428065,57873283158,0,2478349339,4576.2,4.5762,4169.8,4.1698
2015-09-02,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.85347222,392201151,0.743739,57873283158,0,2478349339,7523.7,7.5237,6855.5,6.8555
2015-09-02,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.9,521569958,0.989064,57873283158,0,2478349339,7386.6,7.3866,6730.6,6.7306
2015-09-02,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2478349339,0,0,3956.1,3.9561
2015-09-02,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,148.9453167,558544937.5,1.05918,57873283158,0,2478349339,7111.2,7.1112,6479.7,6.4797
2015-09-02,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,153.5449733,575793650,1.091889,57873283158,0,2478349339,7111.2,7.1112,6479.7,6.4797
2015-09-02,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,124.2775,459826750,0.871979,57873283158,0,2478349339,7016.4,7.0164,6393.3,6.3933
2015-09-02,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.74993056,361674743.1,0.685851,57873283158,0,2478349339,7016.4,7.0164,6393.3,6.3933
2015-09-02,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,102.9024306,370448750,0.702489,57873283158,0,2478349339,6826.7,6.8267,6220.5,6.2205
2015-09-02,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,111.5628583,398201310.2,0.755117,57873283158,0,2478349339,6768.5,6.7685,6167.4,6.1674
2015-09-02,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,134.8981833,472143641.7,0.895335,57873283158,0,2478349339,6637.1,6.6371,6047.7,6.0477
2015-09-02,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,97.59832222,341594127.8,0.647772,57873283158,0,2478349339,6637.1,6.6371,6047.7,6.0477
2015-09-02,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.0003472,402501215.3,0.763271,57873283158,0,2478349339,6637.1,6.6371,6047.7,6.0477
2015-09-02,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,100.328,351148000,0.665889,57873283158,0,2478349339,6637.1,6.6371,6047.7,6.0477
2015-09-02,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,105.6364161,369727456.4,0.701122,57873283158,0,2478349339,6637.1,6.6371,6047.7,6.0477
2015-09-02,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,110.0979167,232476711,0.44085,57873283158,0,2478349339,4004.2,4.0042,3648.6,3.6486
2015-09-02,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,104.6041389,360884279.2,0.684352,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,150.7569444,520111458.3,0.986298,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,101.9720833,351803687.5,0.667132,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.3302956,346139519.7,0.656391,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,77.87638889,162090367.7,0.307375,57873283158,0,2478349339,3947,3.947,3596.4,3.5964
2015-09-02,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6774306,357687135.4,0.678289,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.0868056,352199479.2,0.667883,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.1805556,390472916.7,0.740462,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,93.61388889,322967916.7,0.612451,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.73958333,323401562.5,0.613273,57873283158,0,2478349339,6542.3,6.5423,5961.3,5.9613
2015-09-02,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.906665,244693086.1,0.464016,57873283158,0,2478349339,3775.4,3.7754,3440.1,3.4401
2015-09-02,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.09444444,263556944.4,0.499788,57873283158,0,2478349339,6163,6.163,5615.7,5.6157
2015-09-02,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,112.3808094,355404309.9,0.67396,57873283158,0,2478349339,5997.1,5.9971,5464.5,5.4645
2015-09-02,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,106.0909722,335512699.7,0.636239,57873283158,0,2478349339,5997.1,5.9971,5464.5,5.4645
2015-09-02,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,101.5631944,189946087.3,0.360199,57873283158,0,2478349339,3546.6,3.5466,3231.6,3.2316
2015-09-02,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.9461806,311838541.7,0.591346,57873283158,0,2478349339,5689,5.689,5183.7,5.1837
2015-09-02,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.47525944,268425778.3,0.509021,57873283158,0,2478349339,5689,5.689,5183.7,5.1837
2015-09-02,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,94.26180556,282785416.7,0.536252,57873283158,0,2478349339,5689,5.689,5183.7,5.1837
