Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,102.16,7.93530000000,,1034583,105692999.2800000 ,0.00487379613,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.85,129.32806843337,,81573139,803495419.1500000 ,0.03705139309,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,39.57,14.66870000000,,16835439,666178321.2300000 ,0.03071932242,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,14.27,34.29360000000,,30461805,434689957.3500000 ,0.02004475458,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,16.38,18.49460000000,,2926015,47928125.7000000 ,0.00221009826,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,87.06,8.61330000000,,841336,73246712.1600000 ,0.00337760821,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,16.17,22.93260000000,,2889713,46726659.2100000 ,0.00215469532,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.71,21.48220000000,,4509086,70837741.0600000 ,0.00326652390,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,15.95,30.96100000000,,1124042,17928469.9000000 ,0.00082673127,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,50.76,23.73440000000,,6540986,332020449.3600000 ,0.01531037998,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.28,49.59580000000,,50850102,1031240068.5600000 ,0.04755332792,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.05,64.62000000000,,15810094,237941914.7000000 ,0.01097215890,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,8.89,95.23810000000,,25533856,226995979.8400000 ,0.01046741161,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,158.4,9.06800000000,,2527015,400279176.0000000 ,0.01845797840,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.305,109.10480000000,,11118379,58983000.5950000 ,0.00271986907,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1178.81,0.88845679127,,915677,1079409204.3700000 ,0.04977453981,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7,80.66470000000,,7368753,51581271.0000000 ,0.00237855488,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,68.96,13.62190000000,,4201687,289748335.5200000 ,0.01336109606,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.83,8.61430000000,,1655072,153640333.7600000 ,0.00708478015,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,9.96,34.59680000000,,3973649,39577544.0400000 ,0.00182502987,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,48.94,9.57790000000,,1319351,64569037.9400000 ,0.00297745668,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,65.18,15.05120000000,,6933372,451917186.9600000 ,0.02083914972,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,46.11,10.87500000000,,11421262,526634390.8200000 ,0.02428456636,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,8.75,84.01840000000,,13713003,119988776.2500000 ,0.00553301389,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,59.78,12.00150000000,,1792099,107131678.2200000 ,0.00494013759,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,68.67,13.53570000000,,3321073,228058082.9100000 ,0.01051638811,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.9,55.07970000000,,6437853,95924009.7000000 ,0.00442332104,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,37.5,15.58470000000,,2074489,77793337.5000000 ,0.00358726566,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,43.63,11.97200000000,,3611201,157556699.6300000 ,0.00726537460,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.53,76.36360000000,,23015189,219334751.1700000 ,0.01011413119,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,20.9,41.73970000000,,6207979,129746761.1000000 ,0.00598298152,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.08,60.49610000000,,15345857,139340381.5600000 ,0.00642536986,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,8.8,38.34582561975,,32371008,284864870.4000000 ,0.01313590599,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,22.76,20.50710000000,,5568613,126741631.8800000 ,0.00584440671,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,220.03,2.77880000000,,3276346,720894410.3800000 ,0.03324243242,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,23.5,39.75300000000,,14134106,332151491.0000000 ,0.01531642267,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,24.38,12.87930000000,,9184001,223905944.3800000 ,0.01032492154,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,14.33,39.54910000000,,8001073,114655376.0900000 ,0.00528707608,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.71,68.97030000000,,18888068,126738936.2800000 ,0.00584428241,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,53.81,15.51290000000,,2866627,154253198.8700000 ,0.00711304106,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,18.41,49.69300000000,,25270853,465236403.7300000 ,0.02145333559,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,40.29,15.51180000000,,2161178,87073861.6200000 ,0.00401521626,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,70.02,12.00750000000,,1681842,117762576.8400000 ,0.00543035769,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,23.12,32.39390000000,,11673975,269902302.0000000 ,0.01244594063,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,38.78,33.73910000000,,16626014,644756822.9200000 ,0.02973151797,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
