Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-16,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,7064.6,7.0646
2015-06-16,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19596433763,0,0,6045.96,120.9192
2015-06-16,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.5422917,276027997.3,0.609826,55204982127,0,19596433763,4601,4.601,3772.4,3.7724
2015-06-16,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,12498.9,12.4989
2015-06-16,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,112.125,322359375,0.712186,55204982127,0,19596433763,6351.7,6.3517,5207.9,5.2079
2015-06-16,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.7527778,1357527778,2.999174,55204982127,0,19596433763,22092.9,22.0929,18114.3,18.1143
2015-06-16,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.6458622,1126458622,2.488675,55204982127,0,19596433763,22092.9,22.0929,18114.3,18.1143
2015-06-16,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.63194444,597791666.7,1.320696,55204982127,0,19596433763,13255.7,13.2557,10868.6,10.8686
2015-06-16,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,164.8833333,741975000,1.639239,55204982127,0,19596433763,9941.8,9.9418,8151.4,8.1514
2015-06-16,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.15625,700625000,1.547885,55204982127,0,19596433763,8837.2,8.8372,7245.7,7.2457
2015-06-16,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.28368056,282565581.6,0.62427,55204982127,0,19596433763,6351.7,6.3517,5207.9,5.2079
2015-06-16,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.0079861,384829548.6,0.850201,55204982127,0,19596433763,8174.4,8.1744,6702.3,6.7023
2015-06-16,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,112.9003472,454423897.6,1.003955,55204982127,0,19596433763,8892.4,8.8924,7291,7.291
2015-06-16,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.7395833,836985120.7,1.849144,55204982127,0,19596433763,14824,14.824,12154.4,12.1544
2015-06-16,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,12498.9,12.4989
2015-06-16,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,6249.4,6.2494
2015-06-16,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,139.5564267,814264402.3,1.798947,55204982127,0,19596433763,12890.5,12.8905,10569.1,10.5691
2015-06-16,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.83611111,98508333.33,0.217634,55204982127,0,19596433763,6627.89,66.2789,5434.29,54.3429
2015-06-16,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.5340278,301602083.3,0.666327,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.3833333,491222500,1.085254,55204982127,0,19596433763,7622.1,7.6221,6249.4,6.2494
2015-06-16,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.8270833,640962500,1.416073,55204982127,0,19596433763,13255.7,13.2557,10868.6,10.8686
2015-06-16,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.5527778,503942777.8,1.113356,55204982127,0,19596433763,10162.7,10.1627,8332.6,8.3326
2015-06-16,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.9840278,464134130.2,1.025407,55204982127,0,19596433763,8765.4,8.7654,7186.9,7.1869
2015-06-16,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.26041667,276781250,0.61149,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,206.562,1363309200,3.011947,55204982127,0,19596433763,14581.3,14.5813,11955.4,11.9554
2015-06-16,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.71875,761709375,1.682838,55204982127,0,19596433763,11709.2,11.7092,9600.6,9.6006
2015-06-16,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,10868.6,10.8686
2015-06-16,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,138.3715633,622672035,1.375664,55204982127,0,19596433763,9941.8,9.9418,8151.4,8.1514
2015-06-16,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,119.2604167,377161067.7,0.833259,55204982127,0,19596433763,6986.9,6.9869,5728.7,5.7287
2015-06-16,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,8332.6,8.3326
2015-06-16,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.0694444,257920210,0.569821,55204982127,0,19596433763,5475.4,5.4754,4489.4,4.4894
2015-06-16,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,220.8159722,547258633.2,1.209054,55204982127,0,19596433763,5475.4,5.4754,4489.4,4.4894
2015-06-16,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.1270833,313543125,0.692708,55204982127,0,19596433763,5965.1,5.9651,4890.9,4.8909
2015-06-16,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.9222222,323093888.9,0.713809,55204982127,0,19596433763,5854.6,5.8546,4800.3,4.8003
2015-06-16,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,161.7172917,810695426.5,1.791062,55204982127,0,19596433763,11075.3,11.0753,9080.8,9.0808
