Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.42,24.75230000000,,3981853.00,17599790.2600000 ,0.00059614619,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.58,46.14250000000,,9201876.00,235383988.0800000 ,0.00797300797,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.99,27.86690000000,,10394036.00,155806599.6400000 ,0.00527753511,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.63,0.85130000000,,10820220.00,839973678.6000000 ,0.02845187939,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.06,37.78338990343,,24548691.00,787031033.4600000 ,0.02665858777,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,33.155,19.17030000000,,2868431.00,95102829.8050000 ,0.00322135599,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.94,42.08930000000,,303043.00,4830505.4200000 ,0.00016362055,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.24,32.40520000000,,11628541.00,409789784.8400000 ,0.01388054153,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,196.22,3.93180000000,,2316809.00,454604261.9800000 ,0.01539851302,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.945,34.60220000000,,30247012.00,1026734822.3400000 ,0.03477791753,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.41,14.41590000000,,2074397.00,139835101.7700000 ,0.00473654300,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.79,17.89095879583,,16601484.00,1339490736.5400000 ,0.04537169419,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,179.1,5.00570000000,,2031920.00,363916872.0000000 ,0.01232671834,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.39,53.10670000000,,18245895.00,244312534.0500000 ,0.00827543878,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.06,21.97270000000,,629264.00,15140091.8400000 ,0.00051283043,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.59,13.45800000000,,1519408.00,102696786.7200000 ,0.00347858113,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.25,11.79420000000,,1679008.00,136419400.0000000 ,0.00462084517,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,134.22,7.93530000000,,1259839.00,169095590.5800000 ,0.00572766441,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.11,127.23697186710,,78090238.00,711402068.1800000 ,0.02409685726,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.48,34.29360000000,,29284248.00,892583879.0400000 ,0.03023391032,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.64,24.52770000000,,11762676.00,748576700.6400000 ,0.02535604929,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,30.16,18.49460000000,,4331483.00,130637527.2800000 ,0.00442499957,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.91,8.61330000000,,861145.00,86036996.9500000 ,0.00291427496,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.05,22.88540000000,,2220862.00,57853455.1000000 ,0.00195963227,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,54.01,21.48220000000,,5814804.00,314057564.0400000 ,0.01063786659,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.15,30.96100000000,,4771195.00,67512409.2500000 ,0.00228680371,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.5,23.73440000000,,6263965.00,285010407.5000000 ,0.00965397124,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.14,49.59580000000,,46893325.00,1038218215.5000000 ,0.03516688701,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.1,64.52760000000,,19572479.00,295544432.9000000 ,0.01001078340,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,75.2,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.02,95.23810000000,,19079779.00,229338943.5800000 ,0.00776824813,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,142.06,9.06800000000,,2065569.00,293434732.1400000 ,0.00993932288,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1250.86,0.89465683054,,948405.00,1186321878.3000000 ,0.04018350557,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.71,80.66470000000,,7640238.00,66546472.9800000 ,0.00225408518,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,49.63,8.45894624551,,4989085.00,247608288.5500000 ,0.00838707371,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.91,89.98853794956,,66727316.00,1061631597.5600000 ,0.03595995319,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,84.85,8.61430000000,,1885192.00,159958541.2000000 ,0.00541817111,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.37,9.54170000000,,1363134.00,97286873.5800000 ,0.00329533468,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.41,24.56040000000,,5208999.00,147987661.5900000 ,0.00501268933,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,62.87,15.05120000000,,6029859.00,379097235.3300000 ,0.01284091286,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.04,10.84700000000,,11561046.00,913785075.8400000 ,0.03095204460,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.99,12.00150000000,,2623228.00,191469411.7200000 ,0.00648551823,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,79.03,13.53570000000,,3376306.00,266829463.1800000 ,0.00903814000,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.34,50.04654300000,,13100784.00,200966026.5600000 ,0.00680719086,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.12,11.92820000000,,3895723.00,495224307.7600000 ,0.01677440928,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.46,76.36360000000,,22122153.00,275642026.3800000 ,0.00933664219,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.36,35.53910000000,,19162754.00,466804687.4400000 ,0.01581177006,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.79,60.49610000000,,26274321.00,388597207.5900000 ,0.01316269921,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.85,62.66108565947,,92380729.00,2110899657.6500000 ,0.07150112436,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.87,20.50710000000,,5795306.00,190491708.2200000 ,0.00645240112,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,203.76,2.77880000000,,3949720.00,804794947.2000000 ,0.02726029321,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.52,23.40020000000,,12397269.00,700693643.8800000 ,0.02373413781,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.75,68.97030000000,,19843859.00,253009202.2500000 ,0.00857001533,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.265,15.51290000000,,2817097.00,169772350.7050000 ,0.00575058787,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.38,4.96930000000,,2545394.00,646020997.2000000 ,0.02188224698,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.7,15.47640000000,,3268554.00,146104363.8000000 ,0.00494889762,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,93.94,12.00750000000,,2076694.00,195084634.3600000 ,0.00660797431,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.05,33.36810000000,,17492826.00,735573333.3000000 ,0.02491559473,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.43,18.71610000000,,8880118.00,394543642.7400000 ,0.01336411893,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.37,19.43540000000,,4610245.00,75469710.6500000 ,0.00255633618,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
