Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,53.10670000000,,16707516.00,218367234.1200000 ,0.00714190533,,,,,US46612JAF84,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.06,7.09220000000,,7348544.00,103320528.6400000 ,0.00337919486,,,,,US4932674058,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,73.1,26.24390445064,,12930601.00,945226933.1000000 ,0.03091453396,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.5,44.00047579173,,33942411.00,1714091755.5000000 ,0.05606097957,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.07,21.92200000000,,1718735.00,39651216.4500000 ,0.00129683025,,,,,US472319AG74,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,49.16,17.22860000000,,2148944.00,105642087.0400000 ,0.00345512360,,,,,US58471AAB17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.55,53.83070000000,,61026714.00,1376152400.7000000 ,0.04500835581,,,,,US55303QAE08,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50,38.04360000000,,23325470.00,1166273500.0000000 ,0.03814406939,,,,,US595017AB07,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,98.49406617256,,86120370.00,1993483910.1335900 ,0.06519876220,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.66,24.52770000000,,10765282.00,717613698.1200000 ,0.02347022949,,,,,US60855RAC43,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,62.53,5.25980000000,,1875244.00,117259007.3200000 ,0.00383506588,,,,,US530715AN13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.03,8.61330000000,,791533.00,76010913.9900000 ,0.00248600828,,,,,US64118QAB32,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.33,22.78940000000,,2685452.00,59882190.5595760 ,0.00195850324,,,,,US651639AJ57,0.99860000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.22,21.92200000000,,2801631.00,39839192.8200000 ,0.00130297819,,,,,US67020YAF79,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.76,23.73440000000,,5102984.00,228409563.8400000 ,0.00747034915,,,,,US670704AC96,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.3,64.47800000000,,17484218.00,267508535.4000000 ,0.00874911771,,,,,US680223AH76,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.71,13.35098930179,,22017951.00,1648869872.4674700 ,0.05392783668,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.58,95.23809530000,,7963842.00,92221290.3600000 ,0.00301618385,,,,,US682189AH82,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.42,21.06420000000,,918117.00,22420417.1400000 ,0.00073328078,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,55.71,15.21720000000,,3399534.00,189388039.1400000 ,0.00619411356,,,,,US73640QAB14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1189.5,0.94260914479,,1310581.00,1558936099.5000000 ,0.05098646823,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,59.53,9.01190000000,,3447640.00,205238009.2000000 ,0.00671250171,,,,,US74734MAA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.44,90.07918240027,,59982008.00,1046086219.5200000 ,0.03421323158,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.99,41.13200000000,,3759104.00,67626280.9600000 ,0.00221178099,,,,,US758075AB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.49,9.52900000000,,2328433.00,147832211.1700000 ,0.00483499121,,,,,US780287AA66,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.82,24.56040000000,,5361153.00,197397653.4600000 ,0.00645607552,,,,,US74973WAB37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,67.64,15.05120000000,,5349589.00,361846199.9600000 ,0.01183451957,,,,,US79466LAD64,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.68,19.16870000000,,9833479.00,695030295.7200000 ,0.02273161812,,,,,US80004CAD39,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.92,12.87912940000,,31237754.00,59976487.6800000 ,0.00196158732,,,,,US80007P8775,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.77,15.58470000000,,2761958.00,126414817.6600000 ,0.00413451525,,,,,US82568PAB22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.85,11.87580000000,,3264381.00,417351110.8500000 ,0.01364985977,,,,,US78444FAC05,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.58,45.51408883290,,18160425.00,446383246.5000000 ,0.01459938302,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.31,60.49610000000,,27144345.00,361291231.9500000 ,0.01181636882,,,,,US86074QAL68,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.82,23.44490000000,,4391101.00,73858318.8200000 ,0.00241560563,,,,,US861642AN69,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,210.9,8.03060000000,,4476448.00,944082883.2000000 ,0.03087711673,,,,,US88160RAA95,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,66.37,22.80839810000,,11728703.00,778434018.1100000 ,0.02545941514,,,,,US88163VAE92,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.82,19.69450000000,,7513505.00,538267498.2000000 ,0.01760454370,,,,,US896522AF60,2.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.72,39.54910000000,,9535570.00,235719290.4000000 ,0.00770942062,,,,,US912909AH17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.11,15.32230000000,,1865961.00,87905422.7100000 ,0.00287502935,,,,,US94770VAF94,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.92,13.27900000000,,2944294.00,453185732.4800000 ,0.01482186470,,,,,US94973VBG14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.7,12.00750000000,,2369775.00,210199042.5000000 ,0.00687475696,,,,,US98138HAC51,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.3,39.31400000000,,8001415.00,210437214.5000000 ,0.00688254660,,,,,US98235TAC18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.83,33.36810000000,,14447554.00,633236291.8200000 ,0.02071058723,,,,,US983919AF83,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.89,132.55000348841,,71620578.00,708327516.4200000 ,0.02316651620,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
