Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.03,45.37632413889,,15745762.00,346879136.8600000 ,0.01130414523,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.12,11.11110000000,,5470758.00,361726518.9600000 ,0.01178799377,,,,,US177376AD23,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,11.04,43.36040000000,,37028849.00,408798492.9600000 ,0.01332198177,,,,,US19075FAB22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.37,40.29410000000,,9020922.00,228860791.1400000 ,0.00745814708,,,,,US19624RAB24,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.13,12.75680000000,,4095923.00,266767464.9900000 ,0.00869345500,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.33,65.25010000000,,17974510.00,311498258.3000000 ,0.01015114828,,,,,US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.46,31.50750000000,,9267630.00,578856169.8000000 ,0.01886384483,,,,,US285512AA71,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.81,24.75230000000,,3981853.00,15170859.9300000 ,0.00049439008,,,,,US29274UAA97,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.71,46.14250000000,,9201876.00,208974603.9600000 ,0.00681009326,,,,,US345550AP20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.6,27.86690000000,,10394036.00,193329069.6000000 ,0.00630023443,,,,,US369300AL27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.93,0.85130000000,,10820220.00,767478204.6000000 ,0.02501068576,,,,,US42217K6010,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.845,37.78338990343,,24548691.00,830850446.8950000 ,0.02707586915,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,26.75,19.17030000000,,2868431.00,76730529.2500000 ,0.00250050509,,,,,US43739QAA85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.96,42.08930000000,,303043.00,4836566.2800000 ,0.00015761469,,,,,US44927XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.12,32.40520000000,,11628541.00,315366031.9200000 ,0.01027719182,,,,,US451055AF44,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,196.97,3.93180000000,,2316809.00,456341868.7300000 ,0.01487133186,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.25,34.60220000000,,30247012.00,975466137.0000000 ,0.03178862524,,,,,US458140AD22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.98,14.41590000000,,2074397.00,138943111.0600000 ,0.00452789730,,,,,US48123VAC63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.22,17.89095879583,,16601484.00,1300394241.7200000 ,0.04237742720,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,176.6,5.00570000000,,2031920.00,358837072.0000000 ,0.01169383208,,,,,US472145AA96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.37,53.10670000000,,18245895.00,225701721.1500000 ,0.00735519887,,,,,US46612JAF84,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.93,21.97270000000,,629264.00,15058287.5200000 ,0.00049072155,,,,,US472319AG74,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.47,13.45800000000,,1519408.00,102514457.7600000 ,0.00334075531,,,,,US530610AB05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.3,11.79420000000,,1679008.00,138182358.4000000 ,0.00450310579,,,,,US55608BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,145.67,7.93530000000,,1259839.00,183520747.1300000 ,0.00598059946,,,,,US58733RAA05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.71,127.23697186710,,78090238.00,836346448.9800000 ,0.02725497362,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.87,34.29360000000,,29284248.00,786867743.7600000 ,0.02564255474,,,,,US595112AY95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.86,24.52770000000,,11762676.00,798215193.3600000 ,0.02601234700,,,,,US60855RAC43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.49,18.49460000000,,4331483.00,127735433.6700000 ,0.00416265996,,,,,US63934EAS72,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.34,8.61330000000,,861145.00,82101564.3000000 ,0.00267553712,,,,,US64118QAB32,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.65,22.88540000000,,2220862.00,59185972.3000000 ,0.00192876064,,,,,US651639AJ57,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.18,21.48220000000,,5814804.00,285972060.7200000 ,0.00931929702,,,,,US62942XAA63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.76,30.96100000000,,4771195.00,79965228.2000000 ,0.00260591790,,,,,US67020YAF79,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.08,23.73440000000,,6263965.00,282379542.2000000 ,0.00920222353,,,,,US670704AC96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.83,49.59580000000,,46893325.00,976787959.7500000 ,0.03183170098,,,,,US67066GAC87,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.29,64.52760000000,,19572479.00,299263203.9100000 ,0.00975243063,,,,,US680223AH76,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,88.67,5.95621410728,,13033888.00,476832909.8041170 ,0.01553909674,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.41,95.23810000000,,19079779.00,236780057.3900000 ,0.00771622122,,,,,US682189AH82,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,151.67,9.06800000000,,2065569.00,313284850.2300000 ,0.01020936998,,,,,US697435AA30,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1183.47,0.89465683054,,948405.00,1122408865.3500000 ,0.03657721517,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.05,80.66470000000,,7640238.00,61503915.9000000 ,0.00200429811,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,56.67,8.45894624551,,4989085.00,282731446.9500000 ,0.00921369145,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.13,89.98853794956,,66727316.00,1209766239.0800000 ,0.03942402933,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,88.14,8.61430000000,,1885192.00,166160822.8800000 ,0.00541487185,,,,,US761283AA86,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.19,9.54170000000,,1363134.00,90225839.4600000 ,0.00294029212,,,,,US780287AA66,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.23,24.56040000000,,5208999.00,199140031.7700000 ,0.00648960287,,,,,US74973WAB37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.77,15.05120000000,,6029859.00,432762980.4300000 ,0.01410293979,,,,,US79466LAD64,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.67,10.84700000000,,11561046.00,770774936.8200000 ,0.02511812013,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.81,12.00150000000,,2623228.00,193620458.6800000 ,0.00630973026,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.26,13.53570000000,,3376306.00,250724483.5600000 ,0.00817064411,,,,,US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.2,50.04654300000,,13100784.00,199131916.8000000 ,0.00648933842,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,121.53,11.92820000000,,3895723.00,473447216.1900000 ,0.01542876329,,,,,US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.2,76.36360000000,,22122153.00,247768113.6000000 ,0.00807430152,,,,,US84860WAA09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.9,35.53910000000,,19162754.00,457989820.6000000 ,0.01492503555,,,,,US85571BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.47,60.49610000000,,26274321.00,380189424.8700000 ,0.01238966550,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,27.61,62.66108565947,,92380729.00,2550631927.6900000 ,0.08312034564,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.29,20.50710000000,,5795306.00,187130430.7400000 ,0.00609823233,,,,,US867652AH20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,244.74,2.77880000000,,3949720.00,966654472.8000000 ,0.03150146951,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.79,23.40020000000,,12397269.00,753629982.5100000 ,0.02455939799,,,,,US88163VAE92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.36,68.97030000000,,19843859.00,185738520.2400000 ,0.00605287256,,,,,US90349LAB09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.22,15.51290000000,,2817097.00,178096872.3400000 ,0.00580384548,,,,,US92343XAA81,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.78,4.96930000000,,2545394.00,656202573.2000000 ,0.02138442011,,,,,US92763WAA18,10.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.03,15.47640000000,,3268554.00,147182986.6200000 ,0.00479641950,,,,,US94770VAF94,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.41,12.00750000000,,2076694.00,183600516.5400000 ,0.00598319900,,,,,US98138HAC51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.615,33.36810000000,,17492826.00,762949605.9900000 ,0.02486310716,,,,,US983919AF83,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.84,18.71610000000,,8880118.00,389304373.1200000 ,0.01268670469,,,,,US984332AF31,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.2,19.43540000000,,4610245.00,88516704.0000000 ,0.00288459458,,,,,US98474TAA51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
