Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-25,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.7885611,875154244.4,1.920652,55204982127,0,19597086986,8778.6,8.7786,7245.7,7.2457
2015-06-25,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.65268,357601746,0.784809,55204982127,0,19597086986,7571.5,7.5715,6249.4,6.2494
2015-06-25,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,8931.8,8.9318
2015-06-25,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.9,204482978.6,0.448767,55204982127,0,19597086986,3681.4,3.6814,3038.6,3.0386
2015-06-25,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,169.2166667,846083333.3,1.856852,55204982127,0,19597086986,10973.2,10.9732,9057.2,9.0572
2015-06-25,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114,393300000,0.863154,55204982127,0,19597086986,7571.5,7.5715,6249.4,6.2494
2015-06-25,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,24312,24.312
2015-06-25,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,200.4380278,1344911073,2.951602,55204982127,0,19597086986,14725.8,14.7258,12154.4,12.1544
2015-06-25,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,253.10625,812234003.2,1.782565,55204982127,0,19597086986,7042.8,7.0428,5813,5.813
2015-06-25,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,251.21875,659599279.2,1.447586,55204982127,0,19597086986,5762.3,5.7623,4756.1,4.7561
2015-06-25,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,224.2973611,392609701.6,0.861639,55204982127,0,19597086986,3841.5,3.8415,3170.7,3.1707
2015-06-25,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,3170.7,3.1707
2015-06-25,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.4165,981290750,2.153584,55204982127,0,19597086986,12070.5,12.0705,9962.9,9.9629
2015-06-25,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.18055556,196886135.7,0.432095,55204982127,0,19597086986,7975.1,7.9751,6582.5,6.5825
2015-06-25,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.1416667,190174446,0.417365,55204982127,0,19597086986,3969.5,3.9695,3276.4,3.2764
2015-06-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.0972222,592809027.8,1.301005,55204982127,0,19597086986,12619.2,12.6192,10415.7,10.4157
2015-06-25,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,6249.4,6.2494
2015-06-25,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5375,412807351.6,0.905965,55204982127,0,19597086986,8835.5,8.8355,7292.7,7.2927
2015-06-25,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.2041667,528096770.8,1.158985,55204982127,0,19597086986,8833.4,8.8334,7291,7.291
2015-06-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.2916667,667104166.7,1.464056,55204982127,0,19597086986,12070.5,12.0705,9962.9,9.9629
2015-06-25,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.1152778,534867812.5,1.173845,55204982127,0,19597086986,9382.1,9.3821,7743.9,7.7439
2015-06-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5763889,613365329.9,1.346119,55204982127,0,19597086986,9310.8,9.3108,7685,7.685
2015-06-25,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,7064.6,7.0646
2015-06-25,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19597086986,0,0,6045.96,120.9192
2015-06-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.0129167,270760408.3,0.594223,55204982127,0,19597086986,4570.5,4.5705,3772.4,3.7724
2015-06-25,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,12498.9,12.4989
2015-06-25,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,117.45,337668750,0.741063,55204982127,0,19597086986,6309.6,6.3096,5207.9,5.2079
2015-06-25,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.1527778,1331527778,2.92223,55204982127,0,19597086986,21946.4,21.9464,18114.3,18.1143
2015-06-25,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.6067972,1116067972,2.449372,55204982127,0,19597086986,21946.4,21.9464,18114.3,18.1143
2015-06-25,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.06944444,594416666.7,1.304533,55204982127,0,19597086986,13167.9,13.1679,10868.6,10.8686
2015-06-25,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,166.9583333,751312500,1.648864,55204982127,0,19597086986,9875.9,9.8759,8151.4,8.1514
2015-06-25,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,177.8375,711350000,1.56116,55204982127,0,19597086986,8778.6,8.7786,7245.7,7.2457
2015-06-25,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.14930556,282179253.5,0.619283,55204982127,0,19597086986,6309.6,6.3096,5207.9,5.2079
2015-06-25,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.6298611,379730486.1,0.833373,55204982127,0,19597086986,8120.2,8.1202,6702.3,6.7023
2015-06-25,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,111.9409722,450562413.2,0.988824,55204982127,0,19597086986,8833.4,8.8334,7291,7.291
2015-06-25,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.8083333,844156283.4,1.852623,55204982127,0,19597086986,14725.8,14.7258,12154.4,12.1544
2015-06-25,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,12498.9,12.4989
2015-06-25,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,6249.4,6.2494
2015-06-25,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,137.8195317,804130209.2,1.76478,55204982127,0,19597086986,12805,12.805,10569.1,10.5691
2015-06-25,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,31.82311111,95469333.33,0.209521,55204982127,0,19597086986,6583.93,65.8393,5434.29,54.3429
2015-06-25,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.8402778,305520833.3,0.67051,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,141.7083333,488893750,1.072948,55204982127,0,19597086986,7571.5,7.5715,6249.4,6.2494
2015-06-25,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.8158333,640895000,1.406537,55204982127,0,19597086986,13167.9,13.1679,10868.6,10.8686
2015-06-25,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.2777778,507277777.8,1.113294,55204982127,0,19597086986,10095.4,10.0954,8332.6,8.3326
2015-06-25,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,111.1527778,440998645.8,0.967835,55204982127,0,19597086986,8707.2,8.7072,7186.9,7.1869
2015-06-25,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.05416667,279162500,0.612662,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,218.7875,1443997500,3.169061,55204982127,0,19597086986,14484.7,14.4847,11955.4,11.9554
2015-06-25,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,140.6,745180000,1.635405,55204982127,0,19597086986,11631.6,11.6316,9600.6,9.6006
2015-06-25,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,10868.6,10.8686
2015-06-25,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.7028883,615162997.5,1.350064,55204982127,0,19597086986,9875.9,9.8759,8151.4,8.1514
2015-06-25,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,115.5791667,365519114.6,0.802184,55204982127,0,19597086986,6940.6,6.9406,5728.7,5.7287
2015-06-25,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,8332.6,8.3326
2015-06-25,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.6319444,259314280.3,0.569103,55204982127,0,19597086986,5439.1,5.4391,4489.4,4.4894
2015-06-25,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,226.5057222,561359808.9,1.231985,55204982127,0,19597086986,5439.1,5.4391,4489.4,4.4894
2015-06-25,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.5833333,312075000,0.684894,55204982127,0,19597086986,5925.5,5.9255,4890.9,4.8909
2015-06-25,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.8472222,320245138.9,0.702824,55204982127,0,19597086986,5815.8,5.8158,4800.3,4.8003
2015-06-25,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,159.7204167,800685010.1,1.757219,55204982127,0,19597086986,11001.8,11.0018,9080.8,9.0808
