Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-15,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.36,44.00047579173,,33942411.00,798511052.5933880 ,0.03476425576,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.55,21.92200000000,,1718735.00,35320004.2500000 ,0.00153770403,,,,,US472319AG74,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.67,17.22860000000,,2148944.00,102440160.4800000 ,0.00445987056,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,44.01,38.04360000000,,23325470.00,1083351750.3421800 ,0.04716517974,,,,,US595017AB07,1.05532862300,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.52,98.49406617256,,86120370.00,296418729.2290470 ,0.01290498920,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.85,24.52770000000,,10765282.00,870373049.7000000 ,0.03789286473,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,67.15,5.25980000000,,1875244.00,125922634.6000000 ,0.00548221175,,,,,US530715AN13,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.61,8.61330000000,,791533.00,72512338.1300000 ,0.00315692245,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.97,22.78940000000,,2685452.00,42192949.2117511 ,0.00183692696,,,,,US651639AJ57,0.98382436189,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.34,21.92200000000,,2801631.00,48580281.5400000 ,0.00211500808,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.86,23.73440000000,,5102984.00,274846718.2400000 ,0.01196582261,,,,,US670704AC96,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.98,64.47800000000,,17484218.00,279612731.7974390 ,0.01217331744,,,,,US680223AH76,1.00076925500,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.23,95.23809530000,,7963842.00,81470103.6600000 ,0.00354691085,,,,,US682189AH82,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.44,15.21720000000,,3399534.00,185070630.9600000 ,0.00805729955,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1318.8,0.94260914479,,1310581.00,1728394222.8000000 ,0.07524797386,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,42.21,9.01190000000,,3447640.00,145524884.4000000 ,0.00633562214,,,,,US74734MAB54,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.51,90.07918240027,,59982008.00,540108862.1726970 ,0.02351436785,,,,,US750236AN17,0.51424983000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.38,41.13200000000,,3759104.00,54055915.5200000 ,0.00235339720,,,,,US758075AB18,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.68,9.52900000000,,2328433.00,104785521.4723320 ,0.00456197902,,,,,US780287AA66,1.00722006500,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.27,15.05120000000,,5349589.00,381265208.0300000 ,0.01659889511,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.72,19.16870000000,,9833479.00,563971463.6070750 ,0.02455325839,,,,,US80004CAD39,1.02929254500,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.42,12.87912940000,,31237754.00,13119856.6800000 ,0.00057119066,,,,,US80007P8775,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.61,15.58470000000,,2761958.00,106639198.3800000 ,0.00464268134,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,106.28,11.87580000000,,3264381.00,356885745.1545730 ,0.01553750230,,,,,US78444FAC05,1.02867175300,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.37,45.51408883290,,18160425.00,399994792.3286900 ,0.01741431282,,,,,US85571BAA35/US85571BAB18,1.03067990100,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,8.85,60.49610000000,,27144345.00,240227453.2500000 ,0.01045862621,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.65,23.44490000000,,4391101.00,24809720.6500000 ,0.00108012465,,,,,US861642AN69,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,253.57,8.03060000000,,4476448.00,1135092919.3600000 ,0.04941780133,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,65.19,22.80839810000,,11728703.00,799987250.7016070 ,0.03482852403,,,,,US88163VAE92,1.04629005100,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.87,19.69450000000,,7513505.00,408398778.3472900 ,0.01778019169,,,,,US896522AF60,2.02289894600,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,13.54,39.54910000000,,9535570.00,129111617.8000000 ,0.00562104843,,,,,US912909AH17,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.81,15.32230000000,,1865961.00,75202620.6918644 ,0.00327404753,,,,,US94770VAF94,1.01236759500,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,148.24,13.27900000000,,2944294.00,442250303.1585070 ,0.01925396348,,,,,US94973VBG14,1.01326154100,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.67,12.00750000000,,2369775.00,167471999.2500000 ,0.00729111938,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.15,33.36810000000,,14447554.00,638494638.0632920 ,0.02779772531,,,,,US983919AF83,1.02419376600,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.26,132.55000348841,,71620578.00,734827130.2800000 ,0.03199169030,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
