Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-20,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,6.14,17.25629997000,,25200193.00,154729185.0200000 ,0.00384928167,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,79.13,0.84820002300,,9407211.00,744392606.4300000 ,0.01851865772,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.23,25.40420472264,,31034170.00,2458837289.1000000 ,0.06116982591,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.18,30.96100000000,,10394171.00,147389344.7800000 ,0.00366668449,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.56,21.06420000000,,592356.00,13955907.3600000 ,0.00034718866,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.27,33.36809921000,,11156542.00,471587030.3400000 ,0.01173192577,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.28,31.50750000000,,8834402.00,506034546.5600000 ,0.01258889527,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.51,44.17530000000,,12707371.00,311457663.2100000 ,0.00774830084,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.03,51.62101825892,,4209672.00,71690714.1600000 ,0.00178348869,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.95,22.78940000000,,3518407.00,80634394.2330900 ,0.00200598546,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.18,19.89100000000,,613093.00,17276960.7400000 ,0.00042980830,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,64.89,24.52770000000,,13855093.00,899056984.7700000 ,0.02236632716,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.68,99.58886886716,,162982137.00,3684024260.3370000 ,0.09164946524,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.99,64.47800000000,,11280583.00,169095939.1700000 ,0.00420669119,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,62.1,22.80840000000,,15095034.00,937401611.4000000 ,0.02332024719,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.63,44.03709319220,,21190213.00,437154094.1900000 ,0.01087531898,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.26,38.76672326529,,22437068.00,746256881.6800000 ,0.01856503630,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.76,21.17280006000,,9335199.00,752790447.3600000 ,0.01872757535,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,219.29,0.25000000000,,880478.00,193080020.6200000 ,0.00480335616,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.03,91.52106986898,,58497299.00,996209001.9700000 ,0.02478323047,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.28,19.69450000000,,9670004.00,682315482.2400000 ,0.01697433151,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.26,44.00047579173,,43684439.00,2195579904.1400000 ,0.05462062948,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17,27.52150000000,,14294188.00,243001196.0000000 ,0.00604527226,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.32,13.00228847090,,22903909.00,1521402359.0476100 ,0.03784874984,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.72,74.70340000000,,34290629.00,744792461.8800000 ,0.01852860514,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.98,16.30840000000,,7794699.00,935207986.0200000 ,0.02326567518,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,15.32230000000,,3493123.00,153697412.0000000 ,0.00382361370,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.69,60.49607000000,,31484200.00,431018698.0000000 ,0.01072268541,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,67.51,9.52900000000,,2700706.00,182324662.0600000 ,0.00453578929,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.68,12.00150000000,,3004857.00,206373578.7600000 ,0.00513406720,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.33,64.75970000000,,10293392.00,198971267.3600000 ,0.00494991590,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.54,46.14250000000,,13192289.00,336931061.0600000 ,0.00838201635,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.05,21.92200000000,,2212040.00,50987522.0000000 ,0.00126844418,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,134,11.87580000000,,2106135.00,282222090.0000000 ,0.00702099167,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.15,21.92200000000,,9767117.00,372615513.5500000 ,0.00926975778,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.13,46.62000000000,,14180985.00,526539973.0500000 ,0.01309901986,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.66,18.57180000000,,4067761.00,79972181.2600000 ,0.00198951123,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.3,32.51690000000,,10433112.00,357855741.6000000 ,0.00890257095,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.1,23.44490000000,,2833080.00,39946428.0000000 ,0.00099376891,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.63,39.31400000000,,5844233.00,149787691.7900000 ,0.00372634947,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.64,12.87910000000,,40203408.00,65933589.1200000 ,0.00164026558,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.93,95.23810000000,,13236708.00,171150634.4400000 ,0.00425780696,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.65,7.09220000000,,4741182.00,69458316.3000000 ,0.00172795212,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.16,17.00680000000,,5182388.00,88929778.0800000 ,0.00221235422,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.82,188.23530000000,,70551241.00,198954499.6200000 ,0.00494949876,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.03,35.99030000000,,12676494.00,281372554.6056400 ,0.00699985731,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.83,41.13200000000,,2425323.00,45668832.0900000 ,0.00113612825,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.94,72.03310000000,,19262596.00,268520588.2400000 ,0.00668013199,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.11,50.00000000000,,5652500.00,28884275.0000000 ,0.00071856974,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.8,17.02170903736,,15840018.00,1951420626.4080900 ,0.04854654699,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
