Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-17,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,5434.3,5.4343
2015-08-17,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,72.275,310394383.3,0.73834,55204982127,0,21678417289,10215.7,10.2157,7779.4,7.7794
2015-08-17,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,145.8046222,729023111.1,1.734139,55204982127,0,21678417289,11893.6,11.8936,9057.2,9.0572
2015-08-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,188.4486444,848018900,2.017196,55204982127,0,21678417289,10704.2,10.7042,8151.4,8.1514
2015-08-17,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,7336.3,7.3363
2015-08-17,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,129.45,478965000,1.139321,55204982127,0,21678417289,8801.2,8.8012,6702.3,6.7023
2015-08-17,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,80.96666667,242900000,0.57779,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,150.3472222,601388888.9,1.430533,55204982127,0,21678417289,9514.9,9.5149,7245.7,7.2457
2015-08-17,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,79.77333333,319093333.3,0.759032,55204982127,0,21678417289,9514.9,9.5149,7245.7,7.2457
2015-08-17,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.40277778,286208333.3,0.680808,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,16665.2,16.6652
2015-08-17,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,145.8983544,1304712184,3.103539,55204982127,0,21678417289,21271.9,21.2719,16198.9,16.1989
2015-08-17,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.0230556,1101799180,2.620867,55204982127,0,21678417289,22206.4,22.2064,16910.5,16.9105
2015-08-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.86111111,391444444.4,0.931135,55204982127,0,21678417289,9514.9,9.5149,7245.7,7.2457
2015-08-17,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,178.4161667,892080833.3,2.122006,55204982127,0,21678417289,11893.6,11.8936,9057.2,9.0572
2015-08-17,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.75347222,609397569.4,1.449583,55204982127,0,21678417289,15461.6,15.4616,11774.3,11.7743
2015-08-17,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.3152778,390164257.2,0.92809,55204982127,0,21678417289,6909.79,69.0979,5261.91,52.6191
2015-08-17,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,12488.2,12.4882
2015-08-17,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,215.0458333,878303635,2.089234,55204982127,0,21678417289,9715.3,9.7153,7398.4,7.3984
2015-08-17,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.2527778,318360969.6,0.75729,55204982127,0,21678417289,6245.5,6.2455,4756.1,4.7561
2015-08-17,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,8079,8.079
2015-08-17,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,225.3330056,901332022.2,2.144012,55204982127,0,21678417289,9514.9,9.5149,7245.7,7.2457
2015-08-17,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.1201372,359214473.4,0.854469,55204982127,0,21678417289,8206.6,8.2066,6249.4,6.2494
2015-08-17,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,8931.8,8.9318
2015-08-17,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,117.5444444,197176686.8,0.469027,55204982127,0,21678417289,3990.2,3.9902,3038.6,3.0386
2015-08-17,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.3805556,811902777.8,1.931286,55204982127,0,21678417289,11893.6,11.8936,9057.2,9.0572
2015-08-17,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.2222222,394066666.7,0.937372,55204982127,0,21678417289,8206.6,8.2066,6249.4,6.2494
2015-08-17,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,24312,24.312
2015-08-17,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,175.2359722,1175808813,2.796915,55204982127,0,21678417289,15960.8,15.9608,12154.4,12.1544
2015-08-17,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,182.8243056,586694787.6,1.39558,55204982127,0,21678417289,7633.4,7.6334,5813,5.813
2015-08-17,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,184.5451389,484541223.9,1.152586,55204982127,0,21678417289,6245.6,6.2456,4756.1,4.7561
2015-08-17,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,164.6668056,288232483.3,0.685623,55204982127,0,21678417289,4163.7,4.1637,3170.7,3.1707
2015-08-17,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,3170.7,3.1707
2015-08-17,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,204.7628,1126195400,2.678898,55204982127,0,21678417289,13082.9,13.0829,9962.9,9.9629
2015-08-17,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.56111111,191001254,0.454338,55204982127,0,21678417289,8644,8.644,6582.5,6.5825
2015-08-17,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.4277778,190691948,0.453602,55204982127,0,21678417289,4302.5,4.3025,3276.4,3.2764
2015-08-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.64444444,572955555.6,1.362898,55204982127,0,21678417289,13677.6,13.6776,10415.7,10.4157
2015-08-17,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,6249.4,6.2494
2015-08-17,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.8097222,413903295.4,0.984558,55204982127,0,21678417289,9576.5,9.5765,7292.7,7.2927
2015-08-17,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,136.4763889,549317465.3,1.30667,55204982127,0,21678417289,9574.3,9.5743,7291,7.291
2015-08-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.4583333,673520833.3,1.602114,55204982127,0,21678417289,13082.9,13.0829,9962.9,9.9629
2015-08-17,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,128.1847222,547989687.5,1.303512,55204982127,0,21678417289,10169,10.169,7743.9,7.7439
2015-08-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,149.4569444,634071086.8,1.508275,55204982127,0,21678417289,10091.7,10.0917,7685,7.685
2015-08-17,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,7064.6,7.0646
2015-08-17,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,21678417289,0,0,6045.96,120.9192
2015-08-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,115.1845833,239879433.6,0.570605,55204982127,0,21678417289,4953.8,4.9538,3772.4,3.7724
2015-08-17,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,12498.9,12.4989
2015-08-17,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.8833333,310164583.3,0.737793,55204982127,0,21678417289,6838.8,6.8388,5207.9,5.2079
2015-08-17,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,143.7347222,1437347222,3.41904,55204982127,0,21678417289,23787.2,23.7872,18114.3,18.1143
2015-08-17,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.0201828,1200201828,2.854939,55204982127,0,21678417289,23787.2,23.7872,18114.3,18.1143
2015-08-17,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.93055556,581583333.3,1.383421,55204982127,0,21678417289,14272.3,14.2723,10868.6,10.8686
2015-08-17,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,8151.4,8.1514
2015-08-17,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,177.2875,709150000,1.686866,55204982127,0,21678417289,9514.9,9.5149,7245.7,7.2457
2015-08-17,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.44236111,283021788.2,0.673228,55204982127,0,21678417289,6838.8,6.8388,5207.9,5.2079
2015-08-17,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.38013889,367706513.9,0.874669,55204982127,0,21678417289,8801.2,8.8012,6702.3,6.7023
2015-08-17,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,7291,7.291
2015-08-17,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.7819444,843979217.6,2.007586,55204982127,0,21678417289,15960.8,15.9608,12154.4,12.1544
2015-08-17,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,12498.9,12.4989
2015-08-17,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,6249.4,6.2494
2015-08-17,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,129.2305383,754016347.1,1.79359,55204982127,0,21678417289,13879,13.879,10569.1,10.5691
2015-08-17,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.27222222,48816666.67,0.116121,55204982127,0,21678417289,7136.15,71.3615,5434.29,54.3429
2015-08-17,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,95.25138889,285754166.7,0.679728,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,145.0166667,500307500,1.190089,55204982127,0,21678417289,8206.6,8.2066,6249.4,6.2494
2015-08-17,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.0980556,648588333.3,1.542807,55204982127,0,21678417289,14272.3,14.2723,10868.6,10.8686
2015-08-17,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.3555556,503035555.6,1.196578,55204982127,0,21678417289,10942.1,10.9421,8332.6,8.3326
2015-08-17,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.65555556,383480916.7,0.912192,55204982127,0,21678417289,9437.6,9.4376,7186.9,7.1869
2015-08-17,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.43194444,253295833.3,0.602519,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,209.6291667,1383552500,3.291078,55204982127,0,21678417289,15699.5,15.6995,11955.4,11.9554
2015-08-17,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,163.5111111,866608888.9,2.061416,55204982127,0,21678417289,12607.2,12.6072,9600.6,9.6006
2015-08-17,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,10868.6,10.8686
2015-08-17,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.7582706,597412217.5,1.421074,55204982127,0,21678417289,10704.2,10.7042,8151.4,8.1514
2015-08-17,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,111.2923889,351962179.9,0.837218,55204982127,0,21678417289,7522.7,7.5227,5728.7,5.7287
2015-08-17,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,8332.6,8.3326
2015-08-17,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.1180556,253083990.9,0.602015,55204982127,0,21678417289,5895.3,5.8953,4489.4,4.4894
2015-08-17,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,202.1569444,501015085.1,1.191772,55204982127,0,21678417289,5895.3,5.8953,4489.4,4.4894
2015-08-17,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.4416667,322492500,0.767118,55204982127,0,21678417289,6422.5,6.4225,4890.9,4.8909
2015-08-17,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,4800.3,4.8003
2015-08-17,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.9120833,766554555.4,1.823415,55204982127,0,21678417289,11924.6,11.9246,9080.8,9.0808
