Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-11,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,126.9608333,876029750,1.818997,55204982127,0,17020870655,14327.2,14.3272,12498.9,12.4989
2015-05-11,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.72222222,1152959063,2.394016,55204982127,0,17020870655,24250,24.25,21155.4,21.1554
2015-05-11,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9694444,403596080.8,0.838031,55204982127,0,17020870655,8218.5,8.2185,7169.7,7.1697
2015-05-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.7048611,296706680.1,0.616085,55204982127,0,17020870655,6057.6,6.0576,5284.5,5.2845
2015-05-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.3124983,272241620.2,0.565285,55204982127,0,17020870655,4240.3,4.2403,3699.2,3.6992
2015-05-11,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,5165.6,5.1656
2015-05-11,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,120.4040106,421414036.9,0.875028,55204982127,0,17020870655,7267.4,7.2674,6340,6.34
2015-05-11,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,195.3666667,720985622.5,1.497062,55204982127,0,17020870655,7662.8,7.6628,6684.9,6.6849
2015-05-11,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.00027778,250125798.6,0.519364,55204982127,0,17020870655,5969.7,5.9697,5207.9,5.2079
2015-05-11,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.5152778,619545833.3,1.286431,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,14914.7,14.9147
2015-05-11,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.5152778,425303472.2,0.883105,55204982127,0,17020870655,7267.4,7.2674,6340,6.34
2015-05-11,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.2822222,339846666.7,0.705661,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.2036,361623306.7,0.750878,55204982127,0,17020870655,8917.4,8.9174,7779.4,7.7794
2015-05-11,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,125.4174889,627087444.4,1.302091,55204982127,0,17020870655,10382.1,10.3821,9057.2,9.0572
2015-05-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.3111111,689900000,1.432515,55204982127,0,17020870655,9343.8,9.3438,8151.4,8.1514
2015-05-11,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,7336.3,7.3363
2015-05-11,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.625,435212500,0.90368,55204982127,0,17020870655,7682.7,7.6827,6702.3,6.7023
2015-05-11,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.81666667,257450000,0.534572,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.9305556,635722222.2,1.32002,55204982127,0,17020870655,8305.6,8.3056,7245.7,7.2457
2015-05-11,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,106.0533333,424213333.3,0.880841,55204982127,0,17020870655,8305.6,8.3056,7245.7,7.2457
2015-05-11,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.9861111,320958333.3,0.666441,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,16665.2,16.6652
2015-05-11,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.2643478,1477894723,3.068716,55204982127,0,17020870655,18568.5,18.5685,16198.9,16.1989
2015-05-11,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.2613889,1188043245,2.466865,55204982127,0,17020870655,19384.2,19.3842,16910.5,16.9105
2015-05-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.77777778,391111111.1,0.812107,55204982127,0,17020870655,8305.6,8.3056,7245.7,7.2457
2015-05-11,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.1666667,850833333.3,1.766679,55204982127,0,17020870655,10382.1,10.3821,9057.2,9.0572
2015-05-11,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.5243056,659907986.1,1.37024,55204982127,0,17020870655,13496.7,13.4967,11774.3,11.7743
2015-05-11,US4932674058,KEYCORP,7.75,,Pfd,290483900,132.9986111,386339552.5,0.802199,55204982127,0,17020870655,6031.63,60.3163,5261.91,52.6191
2015-05-11,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,12488.2,12.4882
2015-05-11,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,229.5601333,937583846.4,1.946809,55204982127,0,17020870655,8480.6,8.4806,7398.4,7.3984
2015-05-11,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,130.1534444,341730536.2,0.709573,55204982127,0,17020870655,5451.8,5.4518,4756.1,4.7561
2015-05-11,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,214.6152778,957184138.9,1.987507,55204982127,0,17020870655,9260.8,9.2608,8079,8.079
2015-05-11,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,206.0913389,824365355.6,1.711721,55204982127,0,17020870655,8305.6,8.3056,7245.7,7.2457
2015-05-11,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.2650439,356264401.4,0.739751,55204982127,0,17020870655,7163.6,7.1636,6249.4,6.2494
2015-05-11,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,8931.8,8.9318
2015-05-11,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.7777778,199245560.2,0.413716,55204982127,0,17020870655,3483.1,3.4831,3038.6,3.0386
2015-05-11,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,160.0972222,800486111.1,1.662138,55204982127,0,17020870655,10382.1,10.3821,9057.2,9.0572
2015-05-11,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.8218889,392685516.7,0.815376,55204982127,0,17020870655,7163.6,7.1636,6249.4,6.2494
2015-05-11,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,24312,24.312
2015-05-11,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,196.4568056,1318197630,2.737119,55204982127,0,17020870655,13932.4,13.9324,12154.4,12.1544
2015-05-11,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,283.9409722,911184581.7,1.891993,55204982127,0,17020870655,6663.3,6.6633,5813,5.813
2015-05-11,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,287.1918056,754050037.9,1.565717,55204982127,0,17020870655,5451.8,5.4518,4756.1,4.7561
2015-05-11,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,249.7876389,437227838.5,0.907864,55204982127,0,17020870655,3634.5,3.6345,3170.7,3.1707
2015-05-11,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,3170.7,3.1707
2015-05-11,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,167.0581,918819550,1.907846,55204982127,0,17020870655,11420.3,11.4203,9962.9,9.9629
2015-05-11,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.12777778,200328236.3,0.415964,55204982127,0,17020870655,7545.5,7.5455,6582.5,6.5825
2015-05-11,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,108.3857111,196042094.6,0.407064,55204982127,0,17020870655,3755.7,3.7557,3276.4,3.2764
2015-05-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.8986111,603167013.9,1.252422,55204982127,0,17020870655,11939.4,11.9394,10415.7,10.4157
2015-05-11,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,6249.4,6.2494
2015-05-11,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.0888889,406975365.1,0.845048,55204982127,0,17020870655,8359.5,8.3595,7292.7,7.2927
2015-05-11,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,127.4930556,513159548.6,1.06553,55204982127,0,17020870655,8357.6,8.3576,7291,7.291
2015-05-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5833333,663208333.3,1.377093,55204982127,0,17020870655,11420.3,11.4203,9962.9,9.9629
2015-05-11,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.5337556,532381805,1.105443,55204982127,0,17020870655,8876.7,8.8767,7743.9,7.7439
2015-05-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,140.0861111,594315326.4,1.234042,55204982127,0,17020870655,8809.2,8.8092,7685,7.685
2015-05-11,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,7064.6,7.0646
2015-05-11,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,17020870655,0,0,6045.96,120.9192
2015-05-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.7520833,272299771.3,0.565406,55204982127,0,17020870655,4324.3,4.3243,3772.4,3.7724
2015-05-11,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.1143333,704588900,1.463016,55204982127,0,17020870655,14327.2,14.3272,12498.9,12.4989
2015-05-11,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.3333333,320083333.3,0.664624,55204982127,0,17020870655,5969.7,5.9697,5207.9,5.2079
2015-05-11,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.8555556,1368555556,2.841683,55204982127,0,17020870655,20764.1,20.7641,18114.3,18.1143
2015-05-11,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.2827744,1152827744,2.393743,55204982127,0,17020870655,20764.1,20.7641,18114.3,18.1143
2015-05-11,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.21388889,589283333.3,1.223594,55204982127,0,17020870655,12458.5,12.4585,10868.6,10.8686
2015-05-11,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,163.8416667,737287500,1.530911,55204982127,0,17020870655,9343.8,9.3438,8151.4,8.1514
2015-05-11,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,172.5625,690250000,1.433242,55204982127,0,17020870655,8305.6,8.3056,7245.7,7.2457
2015-05-11,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.83402778,284147829.9,0.590007,55204982127,0,17020870655,5969.7,5.9697,5207.9,5.2079
2015-05-11,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.1659722,392814097.2,0.815643,55204982127,0,17020870655,7682.7,7.6827,6702.3,6.7023
2015-05-11,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.9923611,486994253.5,1.0112,55204982127,0,17020870655,8357.6,8.3576,7291,7.291
2015-05-11,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.2677778,840529231.4,1.745284,55204982127,0,17020870655,13932.4,13.9324,12154.4,12.1544
2015-05-11,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,12498.9,12.4989
2015-05-11,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,6249.4,6.2494
2015-05-11,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.9666183,839996374.4,1.744177,55204982127,0,17020870655,12115.1,12.1151,10569.1,10.5691
2015-05-11,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,42.15555556,126466666.7,0.262597,55204982127,0,17020870655,6229.24,62.2924,5434.29,54.3429
2015-05-11,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.93472222,296804166.7,0.616287,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,151.9666667,524285000,1.088631,55204982127,0,17020870655,7163.6,7.1636,6249.4,6.2494
2015-05-11,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.8847222,659308333.3,1.368995,55204982127,0,17020870655,12458.5,12.4585,10868.6,10.8686
2015-05-11,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.4138889,530903888.9,1.102374,55204982127,0,17020870655,9551.5,9.5515,8332.6,8.3326
2015-05-11,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.0638889,492223479.2,1.022058,55204982127,0,17020870655,8238.2,8.2382,7186.9,7.1869
2015-05-11,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.46527778,280395833.3,0.582217,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,196.9744667,1300031480,2.699399,55204982127,0,17020870655,13704.3,13.7043,11955.4,11.9554
2015-05-11,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,144.9290444,768123935.6,1.59494,55204982127,0,17020870655,11005,11.005,9600.6,9.6006
2015-05-11,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,10868.6,10.8686
2015-05-11,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,141.0195572,634588007.5,1.317665,55204982127,0,17020870655,9343.8,9.3438,8151.4,8.1514
2015-05-11,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.8680556,385407725.7,0.800265,55204982127,0,17020870655,6566.7,6.5667,5728.7,5.7287
2015-05-11,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,8332.6,8.3326
2015-05-11,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.6793889,259431864.1,0.538687,55204982127,0,17020870655,5146.1,5.1461,4489.4,4.4894
2015-05-11,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,214.6500111,531977241.1,1.104603,55204982127,0,17020870655,5146.1,5.1461,4489.4,4.4894
2015-05-11,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.4916667,336127500,0.697939,55204982127,0,17020870655,5606.3,5.6063,4890.9,4.8909
2015-05-11,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,117.1627778,310481361.1,0.644687,55204982127,0,17020870655,5502.5,5.5025,4800.3,4.8003
2015-05-11,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,155.2745833,778397864.9,1.616273,55204982127,0,17020870655,10409.1,10.4091,9080.8,9.0808
