Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.09,38.04360000000,,23325470.00,1121721852.3000000 ,0.03591170166,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.57,98.49406617256,,86120370.00,1890323607.8604400 ,0.06051833376,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.62,24.52770000000,,10765282.00,695652522.8400000 ,0.02227117695,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.35,5.25980000000,,1875244.00,122547195.4000000 ,0.00392332405,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.39,8.61330000000,,791533.00,72338200.8700000 ,0.00231589309,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.48,22.78940000000,,2685452.00,60284444.4146560 ,0.00192999448,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.06,21.92200000000,,2801631.00,39390931.8600000 ,0.00126109284,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.13,23.73440000000,,5102984.00,225194683.9200000 ,0.00720956295,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.95,64.47800000000,,17484218.00,261389059.1000000 ,0.00836831866,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.13,13.35098930179,,22017951.00,1594822302.0067200 ,0.05105791832,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.905,95.23809530000,,7963842.00,94809539.0100000 ,0.00303530851,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.2,21.06420000000,,918117.00,21300314.4000000 ,0.00068192532,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.66,15.21720000000,,3399534.00,185818528.4400000 ,0.00594894317,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1152.7,0.94260914479,,1310581.00,1510706718.7000000 ,0.04836497467,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,52.12,9.01190000000,,3447640.00,179690996.8000000 ,0.00575277147,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.6,90.07918240027,,59982008.00,995701332.8000000 ,0.03187717983,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.68,41.13200000000,,3759104.00,70220062.7200000 ,0.00224808132,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.86,9.52900000000,,2328433.00,151022164.3800000 ,0.00483494451,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.02,24.56040000000,,5361153.00,193108731.0600000 ,0.00618233756,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,65.78,15.05120000000,,5349589.00,351895964.4200000 ,0.01126587921,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.175,19.16870000000,,9833479.00,798232657.8250000 ,0.02555525954,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.79,12.87912940000,,31237754.00,55915579.6600000 ,0.00179012614,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.45,15.58470000000,,2761958.00,128292949.1000000 ,0.00410727321,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.28,11.87580000000,,3264381.00,422019175.6800000 ,0.01351085985,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.41,45.51408883290,,18160425.00,443295974.2500000 ,0.01419203231,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.4,60.49610000000,,27144345.00,363734223.0000000 ,0.01164487870,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.48,23.44490000000,,4391101.00,63583142.4800000 ,0.00203560164,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,194.3,8.03060000000,,4476448.00,869773846.4000000 ,0.02784563644,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.27,22.80839810000,,11728703.00,718617632.8100000 ,0.02300640037,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.96,19.69450000000,,7513505.00,525344269.6000000 ,0.01681879215,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.81,39.54910000000,,9535570.00,236577491.7000000 ,0.00757398127,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.99,15.32230000000,,1865961.00,80217663.3900000 ,0.00256815251,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.42,13.27900000000,,2944294.00,454657879.4800000 ,0.01455578145,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.26,12.00750000000,,2369775.00,197307466.5000000 ,0.00631675924,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.97,39.31400000000,,8001415.00,207796747.5500000 ,0.00665257148,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.83,33.36810000000,,14447554.00,575446075.8200000 ,0.01842279149,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.52,132.55000348841,,71620578.00,681827902.5600000 ,0.02182858448,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.55,18.02964129227,,15822204.00,1514042486.9637900 ,0.04847176863,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
