Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-18,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.34,19.89100000000,,613093.00,17988148.6200000 ,0.00045173873,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,64.42,24.52770000000,,13855093.00,892545091.0600000 ,0.02241460153,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.16,99.58886886716,,162982137.00,3617228841.3908600 ,0.09083994069,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.26,64.47800000000,,11280583.00,172141696.5800000 ,0.00432301693,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,61.85,22.80840000000,,15095034.00,933627852.9000000 ,0.02344631830,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.3,44.03709319220,,21190213.00,451351536.9000000 ,0.01133485014,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.74,38.76672326529,,22437068.00,734589606.3200000 ,0.01844784480,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.23,21.17280006000,,9335199.00,745368964.1550000 ,0.01871854822,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,216.42,0.25000000000,,880478.00,190553048.7600000 ,0.00478538362,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.96,91.52106986898,,58497299.00,992114191.0400000 ,0.02491509336,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.75,19.69450000000,,9670004.00,672065278.0000000 ,0.01687766317,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.72,44.00047579173,,43684439.00,2171990307.0800000 ,0.05454547648,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.68,27.52150000000,,14294188.00,238427055.8400000 ,0.00598764982,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.6,13.00228847090,,22903909.00,1507416024.7969200 ,0.03785593566,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.38,74.70340000000,,34290629.00,733133648.0200000 ,0.01841128113,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.78,16.30840000000,,7794699.00,933649046.2200000 ,0.02344685053,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.38,15.32230000000,,3493123.00,151531675.7400000 ,0.00380543478,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.32,60.49607000000,,31484200.00,419369544.0000000 ,0.01053168217,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.465,9.52900000000,,2700706.00,179502424.2900000 ,0.00450786784,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.19,12.00150000000,,3004857.00,207906055.8300000 ,0.00522117195,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,64.75970000000,,10293392.00,194956844.4800000 ,0.00489597672,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.34,46.14250000000,,13192289.00,334292603.2600000 ,0.00839513384,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.38,21.92200000000,,2212040.00,51717495.2000000 ,0.00129878822,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,130.6,11.87580000000,,2106135.00,275061231.0000000 ,0.00690764865,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.04,21.92200000000,,9767117.00,371541130.6800000 ,0.00933056098,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.63,46.62000000000,,14180985.00,533630465.5500000 ,0.01340113163,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,20.3,18.57180000000,,4067761.00,82575548.3000000 ,0.00207373054,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.85,32.51690000000,,10433112.00,353160841.2000000 ,0.00886897437,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.45,23.44490000000,,2833080.00,43771086.0000000 ,0.00109922900,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.32,39.31400000000,,5844233.00,153820212.5600000 ,0.00386290710,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.67,12.87910000000,,40203408.00,67139691.3600000 ,0.00168608784,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.76,95.23810000000,,13236708.00,168900394.0800000 ,0.00424161767,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.47,7.09220000000,,4741182.00,68604903.5400000 ,0.00172288391,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.69,17.00680000000,,5182388.00,86494055.7200000 ,0.00217213653,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.75,188.23530000000,,70551241.00,194015912.7500000 ,0.00487234698,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.97,35.99030000000,,12676494.00,296903394.3783530 ,0.00745617375,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.48,41.13200000000,,2425323.00,44819969.0400000 ,0.00112556974,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.84,72.03310000000,,19262596.00,266594328.6400000 ,0.00669501822,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.86,50.00000000000,,5652500.00,27471150.0000000 ,0.00068988658,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.74,17.02170903736,,15840018.00,1950743049.8017000 ,0.04898926519,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
