Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-30,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.3,45.37632413889,,15745762.00,335384730.6000000 ,0.01086890686,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,67.16,11.11110000000,,5470758.00,367416107.2800000 ,0.01190695666,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.7,43.36040000000,,37028849.00,396208684.3000000 ,0.01284004576,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.91,40.29410000000,,9020922.00,233732089.0200000 ,0.00757462125,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.68,12.75680000000,,4095923.00,260828376.6400000 ,0.00845273823,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.05,65.25010000000,,17974510.00,306465395.5000000 ,0.00993170987,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.09,31.50750000000,,9267630.00,538356626.7000000 ,0.01744667393,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.37,24.75230000000,,3981853.00,17400697.6100000 ,0.00056390928,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.76,46.14250000000,,9201876.00,218636573.7600000 ,0.00708541666,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.31,27.86690000000,,10394036.00,169526727.1600000 ,0.00549390011,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,72.02,0.85130000000,,10820220.00,779272244.4000000 ,0.02525409380,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.74,37.78338990343,,24548691.00,828272834.3400000 ,0.02684206964,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.95,19.17030000000,,2868431.00,80172646.4500000 ,0.00259817740,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.4,42.08930000000,,303043.00,4666862.2000000 ,0.00015124031,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.31,32.40520000000,,11628541.00,305946913.7100000 ,0.00991490729,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,184.25,3.93180000000,,2316809.00,426872058.2500000 ,0.01383376231,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.55,34.60220000000,,30247012.00,984540240.6000000 ,0.03190627122,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.37,14.41590000000,,2074397.00,143900919.8900000 ,0.00466343740,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.18,17.89095879583,,16601484.00,1274495926.6800000 ,0.04130294632,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,178.7,5.00570000000,,2031920.00,363104104.0000000 ,0.01176721636,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.66,53.10670000000,,18245895.00,230993030.7000000 ,0.00748585582,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.77,21.97270000000,,629264.00,14957605.2800000 ,0.00048473530,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.42,13.45800000000,,1519408.00,94841447.3600000 ,0.00307355334,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.76,11.79420000000,,1679008.00,138954702.0800000 ,0.00450314393,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,142.33,7.93530000000,,1259839.00,179312884.8700000 ,0.00581104286,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.42,127.23697186710,,78090238.00,813700279.9600000 ,0.02636981279,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.13,34.29360000000,,29284248.00,823765896.2400000 ,0.02669601203,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.23,24.52770000000,,11762676.00,696703299.4800000 ,0.02257825889,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.96,18.49460000000,,4331483.00,129771230.6800000 ,0.00420553261,,,,,US63934EAS72,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.57,8.61330000000,,861145.00,82299627.6500000 ,0.00266710708,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.49,22.88540000000,,2220862.00,58830634.3800000 ,0.00190654084,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.2,21.48220000000,,5814804.00,286088356.8000000 ,0.00927134548,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.33,30.96100000000,,4771195.00,73142419.3500000 ,0.00237034686,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.73,23.73440000000,,6263965.00,280187154.4500000 ,0.00908010356,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.195,49.59580000000,,46893325.00,1040797348.3750000 ,0.03372941107,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.29,64.52760000000,,19572479.00,299263203.9100000 ,0.00969830644,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,87.98,5.95621410728,,13033888.00,1146721466.2400000 ,0.03716212361,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.52,95.23810000000,,19079779.00,219799054.0800000 ,0.00712308948,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,147.72,9.06800000000,,2065569.00,305125852.6800000 ,0.00988829894,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1237.81,0.89465683054,,948405.00,1173945193.0500000 ,0.03804437055,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.35,80.66470000000,,7640238.00,63795987.3000000 ,0.00206745442,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.3,8.45894624551,,4989085.00,300841825.5000000 ,0.00974946527,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.86,89.98853794956,,66727316.00,1191749863.7600000 ,0.03862137149,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,86.17,8.61430000000,,1885192.00,162446994.6400000 ,0.00526446524,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.53,9.54170000000,,1363134.00,87963037.0200000 ,0.00285064277,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.65,24.56040000000,,5208999.00,196118812.3500000 ,0.00635567726,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.82,15.05120000000,,6029859.00,439094332.3800000 ,0.01422985296,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.94,10.84700000000,,11561046.00,773896419.2400000 ,0.02507987793,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.66,12.00150000000,,2623228.00,190603746.4800000 ,0.00617694898,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.86,13.53570000000,,3376306.00,252750267.1600000 ,0.00819094867,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.76,50.04654300000,,13100784.00,206468355.8400000 ,0.00669107781,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,122.36,11.92820000000,,3895723.00,476680666.2800000 ,0.01544792381,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.29,76.36360000000,,22122153.00,249759107.3700000 ,0.00809401332,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.01,35.53910000000,,19162754.00,460097723.5400000 ,0.01491051574,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.43,60.49610000000,,26274321.00,352864131.0300000 ,0.01143536669,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.32,62.66108565947,,92380729.00,2339080058.2800000 ,0.07580322233,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.19,20.50710000000,,5795306.00,186550900.1400000 ,0.00604560725,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,226.05,2.77880000000,,3949720.00,892834206.0000000 ,0.02893432808,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.42,23.40020000000,,12397269.00,749042992.9800000 ,0.02427444599,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.03,68.97030000000,,19843859.00,179190046.7700000 ,0.00580706201,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.43,15.51290000000,,2817097.00,173054268.7100000 ,0.00560821814,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.29,4.96930000000,,2545394.00,720091962.6000000 ,0.02333622184,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.15,15.47640000000,,3268554.00,144306659.1000000 ,0.00467658630,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.21,12.00750000000,,2076694.00,189415259.7400000 ,0.00613843335,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.36,33.36810000000,,17492826.00,758488935.3600000 ,0.02458056329,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.565,18.71610000000,,8880118.00,377982222.6700000 ,0.01224937572,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.24,19.43540000000,,4610245.00,88701113.8000000 ,0.00287456183,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
