Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-28,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.73,63.35000000000,,6421970.00,11110008.1000000 ,0.00027890342,,,,,US29274UAA97,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.86,66.49146754702,,19425815.00,444074130.9000000 ,0.01114794812,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.84,90.09000000000,,12988177.00,504460794.6800000 ,0.01266388284,,,,,US31620RAE53,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.65,61.78000000000,,7740776.00,531404272.4000000 ,0.01334026652,,,,,US42217K6010,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.54,56.92831777520,,24089273.00,904311308.4200000 ,0.02270165013,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,17.26,64.87000000000,,3700541.00,63871337.6600000 ,0.00160341328,,,,,US440543AN62,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,71.89,38.18000000000,,1005337.00,72273676.9300000 ,0.00181434392,,,,,US530610AB05,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.06,91.89000000000,,28113488.00,563956569.2800000 ,0.01415745286,,,,,US44107TAG13,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,21.73,87.41812230179,,20326853.00,441702515.6900000 ,0.01108841157,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.96,81.99205797363,,103442980.00,2995708700.8000000 ,0.07520367177,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.38,18.65000000000,,3214820.00,46229111.6000000 ,0.00116052637,,,,,US44927XAA37,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.13,78.35000000000,,8492458.00,689545127.3100000 ,0.01731020289,,,,,US471109AH12,1.50000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.02,49.88000000000,,17629307.00,194274963.1400000 ,0.00487703980,,,,,US46612JAF84,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.83,74.90000000000,,4285484.00,157834375.7200000 ,0.00396224258,,,,,US531229AB89,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.75,94.27000000000,,19241046.00,1495991326.5000000 ,0.03755506690,,,,,US670008AD31,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.74,23.42000000000,,1817756.00,43153527.4400000 ,0.00108331752,,,,,US472319AG74,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.2,76.18000000000,,15657824.00,222341100.8000000 ,0.00558160650,,,,,US01988PAD06,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.57,82.24000000000,,11359226.00,778902126.8200000 ,0.01955340313,,,,,US60855RAC43,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.96,76.38763812792,,94349138.00,1034066552.4800000 ,0.02595899981,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.75,92.89000000000,,33431205.00,660266298.7500000 ,0.01657519304,,,,,US595112AY95,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.35,52.36000000000,,1358525.00,133610933.7500000 ,0.00335414214,,,,,US64118QAB32,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.64,21.50000000000,,2896749.00,51027114.2466960 ,0.00128097447,,,,,US651639AJ57,0.99860000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.63,64.25000000000,,4859127.00,382073156.0100000 ,0.00959148805,,,,,US81762PAA03,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.03,38.96000000000,,8087599.00,145819409.9700000 ,0.00366062129,,,,,US67020YAF79,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.47,55.05000000000,,5384527.00,271757077.6900000 ,0.00682213530,,,,,US670704AC96,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.73,60.10000000000,,45777993.00,903199801.8900000 ,0.02267374709,,,,,US67066GAC87,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,19.64,72.48000000000,,5499993.00,108019862.5200000 ,0.00271170901,,,,,US62942XAA63,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.7,79.59018762295,,14901757.00,760590531.2427190 ,0.01909371250,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.54,41.38000000000,,14402251.00,151799725.5400000 ,0.00381074993,,,,,US682189AH82,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.37,50.81000000000,,18463053.00,302240177.6100000 ,0.00758737694,,,,,US680223AH76,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1208.09,74.50983606409,,1312435.00,1585539599.1500000 ,0.03980306882,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.885,43.38000000000,,14537870.00,85555364.9500000 ,0.00214776476,,,,,US69329YAF16,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.25,65.71000000000,,3452516.00,218371637.0000000 ,0.00548195788,,,,,US74734MAA71,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.44,81.19920392959,,63291348.00,1167092457.1200000 ,0.02929845550,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,50.54,68.06000000000,,2460172.00,124337092.8800000 ,0.00312133350,,,,,US780287AA66,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.95,60.88000000000,,2914342.00,133914014.9000000 ,0.00336175063,,,,,US82568PAB22,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.76,70.95000000000,,13352703.00,90264272.2800000 ,0.00226597623,,,,,US836034AA62,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,7.13,64.34000000000,,4633368.00,33035913.8400000 ,0.00082932697,,,,,US861642AN69,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,40.46,28.62000000000,,1895123.00,76676676.5800000 ,0.00192487595,,,,,US82922RAC79,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.67,82.11000000000,,3459682.00,393262052.9400000 ,0.00987237188,,,,,US78444FAC05,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,61.08,82.79427778402,,29720360.00,1815319588.8000000 ,0.04557141970,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.54,38.39000000000,,10418255.00,224409212.7000000 ,0.00563352397,,,,,US85571BAA35,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.8,96.12047063723,,80687466.00,2081736622.8000000 ,0.05225949961,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.51,116.55000000000,,28641959.00,272385030.0900000 ,0.00683789929,,,,,US86074QAL68,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,106.17,45.56000000000,,4006435.00,425363203.9500000 ,0.01067823275,,,,,US8545023090,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,71.41,99.99000000000,,12517258.00,893857393.7800000 ,0.02243921715,,,,,US88163VAE92,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,264.82,72.68745412014,,4086643.00,1082224799.2600000 ,0.02716795480,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.19,81.38000000000,,22987191.00,188265094.2900000 ,0.00472616925,,,,,US90349LAB09,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,69.97,87.16000000000,,30609967.00,2141779390.9900000 ,0.05376680125,,,,,US92343EAD40,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,62.50246665149,,7376665.00,324573260.0000000 ,0.00814802217,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.15,75.33000000000,,3076275.00,255792266.2500000 ,0.00642135787,,,,,US98138HAC51,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.2,92.20000000000,,18821266.00,2902239217.2000000 ,0.07285723255,,,,,US94973VBG14,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.16,79.15000000000,,9557967.00,250036416.7200000 ,0.00627686417,,,,,US98235TAC18,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,17.73,78.57000000000,,10061669.00,178393391.3700000 ,0.00447835200,,,,,US912909AH17,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.19,89.01000000000,,18245999.00,751552698.8100000 ,0.01886682856,,,,,US983919AF83,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,37.72,46.10000000000,,12052044.00,454603099.6800000 ,0.01141226525,,,,,US984332AE65,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.89,53.19000000000,,6931211.00,103205731.7900000 ,0.00259085604,,,,,US98474TAA51,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
