Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-24,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.7,31.50750000000,,9267630.00,590348031.0000000 ,0.02453393759,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.29,24.75230000000,,3981853.00,5136590.3700000 ,0.00021346863,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.42,27.86690000000,,10394036.00,139487963.1200000 ,0.00579690081,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.76,0.85130000000,,10820220.00,711537667.2000000 ,0.02957038866,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.03,37.78338990343,,24548691.00,933586718.7300000 ,0.03879839872,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.28,19.17030000000,,2868431.00,78250797.6800000 ,0.00325198033,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.24,42.08930000000,,303043.00,4012289.3200000 ,0.00016674445,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.05,32.40520000000,,11628541.00,140123919.0500000 ,0.00582333014,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,191.77,3.93180000000,,2316809.00,444294461.9300000 ,0.01846418050,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,26.25,34.60220000000,,30247012.00,793984065.0000000 ,0.03299673155,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.05,14.41590000000,,2074397.00,137013921.8500000 ,0.00569408354,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,48.97,17.89095879583,,16601484.00,1219462007.2200000 ,0.05067892702,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,161.95,5.00570000000,,2031920.00,329069444.0000000 ,0.01367560960,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.18,53.10670000000,,18245895.00,94513736.1000000 ,0.00392784253,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.54,21.97270000000,,629264.00,12925082.5600000 ,0.00053714614,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,57.71,13.45800000000,,1519408.00,87685035.6800000 ,0.00364405246,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,73.58,11.79420000000,,1679008.00,123541408.6400000 ,0.00513418704,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,103.49,7.93530000000,,1259839.00,130380738.1100000 ,0.00541841884,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,127.23697186710,,78090238.00,769188844.3000000 ,0.03196628109,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.44,34.29360000000,,29284248.00,422864541.1200000 ,0.01757358662,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.68,24.52770000000,,11762676.00,854911291.6800000 ,0.03552877146,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,16.39,18.49460000000,,4331483.00,70993006.3700000 ,0.00295035792,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.23,8.61330000000,,861145.00,75117678.3500000 ,0.00312177281,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.89,22.88540000000,,2220862.00,37510359.1800000 ,0.00155887165,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.81,21.48220000000,,5814804.00,91932051.2400000 ,0.00382055176,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.92,30.96100000000,,4771195.00,75957424.4000000 ,0.00315667134,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.55,23.73440000000,,6263965.00,316643430.7500000 ,0.01315920399,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.71,49.59580000000,,46893325.00,971160760.7500000 ,0.04035991693,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.29,64.52760000000,,19572479.00,299263203.9100000 ,0.01243690905,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.95,95.23810000000,,19079779.00,170764022.0500000 ,0.00709668473,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,155.01,9.06800000000,,2065569.00,320183850.6900000 ,0.01330633829,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1174.12,0.89465683054,,948405.00,1113541278.6000000 ,0.04627702778,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,6.98,80.66470000000,,7640238.00,53328861.2400000 ,0.00221626377,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,50.82,8.45894624551,,4989085.00,253545299.7000000 ,0.01053694470,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.93,89.98853794956,,66727316.00,580944669.6954020 ,0.02414314865,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.61,8.61430000000,,1885192.00,172702439.1200000 ,0.00717724231,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,50.57,9.54170000000,,1363134.00,68933686.3800000 ,0.00286477581,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.17,15.05120000000,,6029859.00,392965911.0300000 ,0.01633104648,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,47.65,10.84700000000,,11561046.00,550883841.9000000 ,0.02289386783,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.28,12.00150000000,,2623228.00,155504955.8400000 ,0.00646254189,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68,13.53570000000,,3376306.00,229588808.0000000 ,0.00954135051,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.43,50.04654300000,,13100784.00,189044313.1200000 ,0.00785638494,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,105.25,11.92820000000,,3895723.00,410024845.7500000 ,0.01703998904,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.82,76.36360000000,,22122153.00,217239542.4600000 ,0.00902813442,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.05,35.53910000000,,19162754.00,403375971.7000000 ,0.01676367227,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.8,60.49610000000,,26274321.00,257488345.8000000 ,0.01070081151,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.73,62.66108565947,,92380729.00,991245222.1700000 ,0.04119459563,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,22.3,20.50710000000,,5795306.00,129235323.8000000 ,0.00537081722,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,218.87,2.77880000000,,3949720.00,864475216.4000000 ,0.03592623316,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.49,23.40020000000,,12397269.00,799499877.8100000 ,0.03322596007,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.86,68.97030000000,,19843859.00,136128872.7400000 ,0.00565730229,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,53.75,15.51290000000,,2817097.00,151418963.7500000 ,0.00629273447,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,17.7,4.96930000000,,2545394.00,450534738.0000000 ,0.01872351658,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.54,15.47640000000,,3268554.00,132507179.1600000 ,0.00550679039,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.34,12.00750000000,,2076694.00,143997961.9600000 ,0.00598432929,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.45,33.36810000000,,17492826.00,690091985.7000000 ,0.02867913979,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.31,18.71610000000,,8880118.00,278036494.5800000 ,0.01155476032,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,10.18,19.43540000000,,4610245.00,46932294.1000000 ,0.00195043248,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,51.58,9.03340000000,,1565548.00,80750965.8400000 ,0.00335588340,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
