Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,54.14,70.84000000000,,3843972.00,208112644.0800000 ,0.00498888373,,,,,US15670RAC16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.55,54.59000000000,,9181606.00,611035879.3000000 ,0.01464777389,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,59.21,59.04000000000,,5854835.00,346664780.3500000 ,0.00831026048,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.47,85.75847262549,,145935238.00,1382006703.8600000 ,0.03312951399,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.47,72.54000000000,,16961838.00,313285147.8600000 ,0.00751008274,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.235,70.81000000000,,13712153.00,798527229.9550000 ,0.01914232324,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.63,63.35000000000,,6421970.00,23311751.1000000 ,0.00055883013,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.31,66.49146754702,,19425815.00,491667377.6500000 ,0.01178626791,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.17,90.09000000000,,12988177.00,469782362.0900000 ,0.01126163954,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.78,61.78000000000,,7740776.00,602077557.2800000 ,0.01443302468,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.49,56.92831777520,,24089273.00,782660479.7700000 ,0.01876196493,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.89,64.87000000000,,3700541.00,73603760.4900000 ,0.00176443197,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.53,38.18000000000,,1005337.00,67890407.6100000 ,0.00162747127,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.04,91.89000000000,,28113488.00,563394299.5200000 ,0.01350570824,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.74,87.41812230179,,20326853.00,726481726.2200000 ,0.01741524585,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32,81.99205797363,,103442980.00,3310175360.0000000 ,0.07935164179,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.43,18.65000000000,,3214820.00,49604672.6000000 ,0.00118912498,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.59,78.35000000000,,8492458.00,669927549.3300000 ,0.01605952711,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.98,49.88000000000,,17629307.00,228828404.8600000 ,0.00548548268,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.04,74.90000000000,,4285484.00,163019811.3600000 ,0.00390791673,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.04,94.27000000000,,19241046.00,1386124953.8400000 ,0.03322823683,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.17,23.42000000000,,1817756.00,40299650.5200000 ,0.00096606466,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.83,76.18000000000,,15657824.00,185232057.9200000 ,0.00444038950,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.36,82.24000000000,,11359226.00,742439011.3600000 ,0.01779777446,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.43,76.38763812792,,94349138.00,889712371.3400000 ,0.02132821670,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.675,92.89000000000,,33431205.00,891777393.3750000 ,0.02137771948,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.37,52.36000000000,,1358525.00,126845479.2500000 ,0.00304074435,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,21.50000000000,,2896749.00,64304577.6476220 ,0.00154151163,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.47,64.25000000000,,4859127.00,381295695.6900000 ,0.00914043402,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.04,38.96000000000,,8087599.00,113549889.9600000 ,0.00272202201,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.6,55.05000000000,,5384527.00,240149904.2000000 ,0.00575688207,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.38,60.10000000000,,45777993.00,978733490.3400000 ,0.02346223414,,,,,US67066GAC87,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.96,72.48000000000,,5499993.00,274779650.2800000 ,0.00658702758,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.8,79.59018762295,,14901757.00,610379862.0631230 ,0.01463204782,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.8,41.38000000000,,14402251.00,169946561.8000000 ,0.00407396504,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.7,50.81000000000,,18463053.00,271406879.1000000 ,0.00650617539,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1135.19,74.50983606409,,1312435.00,1489863087.6500000 ,0.03571505107,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.04,43.38000000000,,14537870.00,102346604.8000000 ,0.00245345646,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.09,65.71000000000,,3452516.00,179841558.4400000 ,0.00431116825,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.35,81.19920392959,,63291348.00,1034813539.8000000 ,0.02480658708,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.905,68.06000000000,,2460172.00,157217291.6600000 ,0.00376881852,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.31,55.89000000000,,5656940.00,199746551.4000000 ,0.00478833145,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.72,60.88000000000,,2914342.00,133243716.2400000 ,0.00319412312,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.96,70.95000000000,,13352703.00,79582109.8800000 ,0.00190774518,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.34,64.34000000000,,4633368.00,66442497.1200000 ,0.00159276191,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,32.45,28.62000000000,,1895123.00,61496741.3500000 ,0.00147420208,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.74,82.11000000000,,3459682.00,441939778.6800000 ,0.01059419614,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,172.6,86.25000000000,,9258624.00,1598038502.4000000 ,0.03830823597,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.59,82.79427778402,,29720360.00,1919638052.4000000 ,0.04601763186,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.65,38.39000000000,,10418255.00,246391730.7500000 ,0.00590651136,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.36,96.12047063723,,80687466.00,1965546671.7600000 ,0.04711815492,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.14,116.55000000000,,28641959.00,376355341.2600000 ,0.00902200366,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.41,45.56000000000,,4006435.00,382253963.3500000 ,0.00916340564,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.98,99.99000000000,,12517258.00,775819650.8400000 ,0.01859797634,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,185,72.68745412014,,4086643.00,756028955.0000000 ,0.01812355307,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.51,81.38000000000,,22987191.00,287569759.4100000 ,0.00689363253,,,,,US90349LAB09,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.295,87.16000000000,,30609967.00,2029287762.2650000 ,0.04864615861,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.5,62.50246665149,,7376665.00,328261592.5000000 ,0.00786909860,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.06,75.33000000000,,3076275.00,261667951.5000000 ,0.00627271347,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,156.27,92.20000000000,,18821266.00,2941199237.8200000 ,0.07050653303,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.61,79.15000000000,,9557967.00,244779534.8700000 ,0.00586786374,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.78,78.57000000000,,10061669.00,249328157.8200000 ,0.00597690349,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.32,89.01000000000,,18245999.00,772170677.6800000 ,0.01851050302,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.1,46.10000000000,,12052044.00,543547184.4000000 ,0.01302993249,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.45,53.19000000000,,6931211.00,107087209.9500000 ,0.00256709842,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
