Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-10,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,72.6875,312165918.1,0.669576,51139022917,2821402.458,20293274121,9211.7,9.2117,,
2015-03-10,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,67.48801444,970140207.6,2.080889,51139022917,2821402.458,20293274121,15416.73,308.3346,,
2015-03-10,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,143.6577222,582600608.5,1.249641,51139022917,2821402.458,20293274121,8698.7,8.6987,,
2015-03-10,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,122.3,306547462,0.657525,51139022917,2821402.458,20293274121,5376.3,5.3763,,
2015-03-10,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117,390136901.3,0.836819,51139022917,2821402.458,20293274121,7152.3,7.1523,,
2015-03-10,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.4375,230993219.1,0.495466,51139022917,2821402.458,20293274121,5799.2,5.7992,,
2015-03-10,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,158.2640444,633056177.8,1.357865,51139022917,2821402.458,20293274121,8579.7,8.5797,,
2015-03-10,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,117.6875,353062500,0.757296,51139022917,2821402.458,20293274121,6434.8,6.4348,,
2015-03-10,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,125.4361278,1006106337,2.158034,51139022917,2821402.458,20293274121,17204.2,17.2042,,
2015-03-10,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,160.3743733,1263966835,2.711128,51139022917,2821402.458,20293274121,16905,16.905,,
2015-03-10,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,169.2412583,762615615.7,1.635762,51139022917,2821402.458,20293274121,9665.3,9.6653,,
2015-03-10,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.3475917,359999191.3,0.772175,51139022917,2821402.458,20293274121,7400,7.4,,
2015-03-10,US4932674058,KEYCORP,7.75,,Pfd,145620772,135.6958333,197601320.1,0.423842,51139022917,2821402.458,20293274121,3123.47,31.2347,,
2015-03-10,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,132.5730222,537646861,1.153218,51139022917,2821402.458,20293274121,8698.7,8.6987,,
2015-03-10,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,142.7493056,322023658.9,0.69072,51139022917,2821402.458,20293274121,4838.7,4.8387,,
2015-03-10,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,220.2743056,982423402.8,2.107235,51139022917,2821402.458,20293274121,9566.4,9.5664,,
2015-03-10,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,217.7997444,871198977.8,1.868666,51139022917,2821402.458,20293274121,8579.7,8.5797,,
2015-03-10,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,202.9657778,503019654.9,1.078945,51139022917,2821402.458,20293274121,5315.9,5.3159,,
2015-03-10,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,112.1117056,1564370245,3.355474,51139022917,2821402.458,20293274121,29929.7,29.9297,,
2015-03-10,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,205.2217361,2233448816,4.790605,51139022917,2821402.458,20293274121,23343.6,23.3436,,
2015-03-10,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,266.1985694,798595708.3,1.712937,51139022917,2821402.458,20293274121,6434.8,6.4348,,
2015-03-10,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,299.9760417,1486889530,3.189283,51139022917,2821402.458,20293274121,10631.8,10.6318,,
2015-03-10,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,295.9947917,667725320.8,1.432228,51139022917,2821402.458,20293274121,4838.7,4.8387,,
2015-03-10,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,156.555475,861055112.5,1.846908,51139022917,2821402.458,20293274121,11797.1,11.7971,,
2015-03-10,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,102.6232639,590083767.4,1.265692,51139022917,2821402.458,20293274121,12333.4,12.3334,,
2015-03-10,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,234.0265417,1638185792,3.513804,51139022917,2821402.458,20293274121,15014.6,15.0146,,
2015-03-10,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.4854167,693349375,1.48719,51139022917,2821402.458,20293274121,14800.1,14.8001,,
2015-03-10,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.3539167,329079347.5,0.705854,51139022917,2821402.458,20293274121,5914,5.914,,
2015-03-10,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.23888889,622401191.3,1.335011,51139022917,2821402.458,20293274121,7159.09,143.1818,,
2015-03-10,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.2673611,467117968.8,1.001938,51139022917,2821402.458,20293274121,9169.6,9.1696,,
2015-03-10,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,135.3697917,364077368.7,0.780923,51139022917,2821402.458,20293274121,5768.8,5.7688,,
2015-03-10,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.871,352371619.9,0.755815,51139022917,2821402.458,20293274121,7419.3,7.4193,,
2015-03-10,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,46.05952778,337386041,0.723671,51139022917,2821402.458,20293274121,15711.6,15.7116,,
2015-03-10,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,136.5211111,684385938.3,1.467964,51139022917,2821402.458,20293274121,10752.7,10.7527,,
2015-03-10,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,107.8518611,438538665.6,0.940637,51139022917,2821402.458,20293274121,8721.6,8.7216,,
2015-03-10,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,150.4583333,339414211.7,0.728022,51139022917,2821402.458,20293274121,4838.7,4.8387,,
2015-03-10,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,155.80625,623225000,1.336778,51139022917,2821402.458,20293274121,8579.7,8.5797,,
2015-03-10,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,100.9258472,145459307.7,0.312001,51139022917,2821402.458,20293274121,3091.4,3.0914,,
2015-03-10,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,102.4011194,341456884,0.732403,51139022917,2821402.458,20293274121,7152.3,7.1523,,
2015-03-10,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,243.8110667,1682296360,3.608418,51139022917,2821402.458,20293274121,14800.1,14.8001,,
2015-03-10,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,161.3912017,809060723.9,1.735384,51139022917,2821402.458,20293274121,10752.7,10.7527,,
2015-03-10,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,43.78144444,131344333.3,0.281725,51139022917,2821402.458,20293274121,6434.8,64.348,,
2015-03-10,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,103.5990778,326778427.1,0.700919,51139022917,2821402.458,20293274121,6765.7,6.7657,,
2015-03-10,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.56145833,189637864.6,0.406761,51139022917,2821402.458,20293274121,5684.1,5.6841,,
2015-03-10,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,155.5203333,268972287.4,0.576928,51139022917,2821402.458,20293274121,3709.7,3.7097,,
2015-03-10,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,108.11375,648682500,1.391383,51139022917,2821402.458,20293274121,12869.6,12.8696,,
2015-03-10,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,115.4407961,412767687.5,0.88536,51139022917,2821402.458,20293274121,7669.4,7.6694,,
2015-03-10,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.16875,138613718.6,0.297318,51139022917,2821402.458,20293274121,3225.8,3.2258,,
2015-03-10,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,198.5351567,794140626.7,1.703381,51139022917,2821402.458,20293274121,8579.7,8.5797,,
2015-03-10,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.0895833,710674791.7,1.524352,51139022917,2821402.458,20293274121,11368.2,11.3682,,
2015-03-10,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,100.5746528,289152126.7,0.620213,51139022917,2821402.458,20293274121,6166.7,6.1667,,
2015-03-10,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,142.71582,642221190,1.377523,51139022917,2821402.458,20293274121,9652.2,9.6522,,
2015-03-10,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,191.7256944,1201410978,2.57695,51139022917,2821402.458,20293274121,13440.8,13.4408,,
2015-03-10,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,110.20017,273114276.1,0.585813,51139022917,2821402.458,20293274121,5315.9,5.3159,,
2015-03-10,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,80.4875,233413750,0.500658,51139022917,2821402.458,20293274121,6220.3,6.2203,,
2015-03-10,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.1577778,368265362.3,0.789906,51139022917,2821402.458,20293274121,7732.2,7.7322,,
2015-03-10,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,196.4241389,2759443411,5.91883,51139022917,2821402.458,20293274121,30132.9,30.1329,,
2015-03-10,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,119.0138889,178986453.8,0.383915,51139022917,2821402.458,20293274121,3225.8,3.2258,,
2015-03-10,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,143.8929917,432804887.3,0.928339,51139022917,2821402.458,20293274121,6451.6,6.4516,,
