Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-27,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.5,43.36040000000,,21066100,157995750.0000000 ,0.00613424617,,,,,US19075FAB22,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,69.04,12.75680000000,,3606766,249011124.6400000 ,0.00966795333,,,,,US22943FAD24,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,32.29,51.98520000000,,14400751,465000249.7900000 ,0.01805381474,,,,,US249908AA20,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.49,18.96670000000,,3178360,144583596.4000000 ,0.00561351411,,,,,US286082AB86,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,63.99,13.85340000000,,2078390,132996176.1000000 ,0.00516362803,,,,,US298736AG45,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.69,0.85560000000,,1696472,116530661.6800000 ,0.00452434806,,,,,US42217K6010,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.66,37.91868747446,,33146542,1248298771.7200000 ,0.04846568313,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29.11,19.17030000000,,2028567,59051585.3700000 ,0.00229270067,,,,,US43739QAB68,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.34,42.08930000000,,342826,4916124.8400000 ,0.00019087045,,,,,US44927XAA37,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,21.3,32.40520000000,,9217542,196333644.6000000 ,0.00762272977,,,,,US451055AF44,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,217.27,3.93180000000,,2618687,568962124.4900000 ,0.02209017477,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,28.35,35.35320000000,,19816056,561785187.6000000 ,0.02181152742,,,,,US458140AD22,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,53.68,14.96850000000,,6170465,331230561.2000000 ,0.01286015478,,,,,US464337AH78,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.62,14.41590000000,,2716219,183670728.7800000 ,0.00713108716,,,,,US48123VAC63,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.82,20.03750000000,,12810959,689485813.3800000 ,0.02676955366,,,,,US471109AM07,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.09,53.10670000000,,15977353,177188844.7700000 ,0.00687942550,,,,,US46612JAF84,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.38,22.19250000000,,717069,16765073.2200000 ,0.00065091046,,,,,US472319AG74,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,75.45,15.98680000000,,5687372,429112217.4000000 ,0.01666044798,,,,,US512807AL20,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.89,13.45800000000,,2305264,163420164.9600000 ,0.00634485118,,,,,US530610AB05,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,35.72,21.08590000000,,13380121,477937922.1200000 ,0.01855612487,,,,,US531229AB89,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,220.66,3.39510000000,,1820437,401697628.4200000 ,0.01559606595,,,,,US53578AAA60,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,81.87,11.79420000000,,2076018,169963593.6600000 ,0.00659890233,,,,,US55608BAA35,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,33.39,29.88060000000,,7985280,266628499.2000000 ,0.01035195471,,,,,US584688AD72,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,128.89,7.93530000000,,1034583,133347402.8700000 ,0.00517726455,,,,,US58733RAA05,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.92,129.32806843337,,81573139,890778677.8800000 ,0.03458482706,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,41.78,14.66870000000,,16835439,703384641.4200000 ,0.02730918104,,,,,US595017AC89,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,18.12,34.29360000000,,30461805,551967906.6000000 ,0.02143036768,,,,,US595112AY95,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.22,18.49460000000,,2926015,50385978.3000000 ,0.00195625512,,,,,US63934EAS72,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.72,8.61330000000,,841336,81374017.9200000 ,0.00315937775,,,,,US64118QAB32,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.22,22.93260000000,,2889713,49760857.8600000 ,0.00193198457,,,,,US651639AJ57,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,19.82,21.48220000000,,4509086,89370084.5200000 ,0.00346982813,,,,,US62942XAA63,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.85,30.96100000000,,1124042,20064149.7000000 ,0.00077899838,,,,,US67020YAF79,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.59,23.73440000000,,6540986,324367495.7400000 ,0.01259369361,,,,,US670704AC96,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,19.31,49.59580000000,,50850102,981915469.6200000 ,0.03812324829,,,,,US67066GAC87,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.2,64.62000000000,,15810094,256123522.8000000 ,0.00994409494,,,,,US680223AH76,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,95.31,14.28570000000,,4540670,432771257.7000000 ,0.01680251164,,,,,US681904AQ12,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.14,95.23810000000,,25533856,258913299.8400000 ,0.01005240911,,,,,US682189AH82,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,186.29,9.06800000000,,2527015,470757624.3500000 ,0.01827734703,,,,,US697435AA30,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.86,109.10480000000,,11118379,65153700.9400000 ,0.00252961767,,,,,US69329YAF16,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1186.08,0.88845679127,,915677,1086066176.1600000 ,0.04216693979,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.14,80.66470000000,,7368753,52612896.4200000 ,0.00204271607,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.33,85.56880000000,,35311005,647250721.6500000 ,0.02512975987,,,,,US750236AK77,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.16,13.62190000000,,4201687,324202168.9200000 ,0.01258727473,,,,,US756577AC63,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,103.29,8.61430000000,,1655072,170952386.8800000 ,0.00663729261,,,,,US761283AA86,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,12.23,34.59680000000,,3973649,48597727.2700000 ,0.00188682558,,,,,US779376AC68,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,50.18,9.57790000000,,1319351,66205033.1800000 ,0.00257043605,,,,,US780287AA66,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.46,15.05120000000,,6933372,502392135.1200000 ,0.01950556916,,,,,US79466LAD64,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,61.16,10.87500000000,,11421262,698524383.9200000 ,0.02712047966,,,,,US80004CAF86,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.97,84.01840000000,,13713003,150431642.9100000 ,0.00584056678,,,,,US80918TAA79,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,62.05,12.00150000000,,1792099,111199742.9500000 ,0.00431737307,,,,,US811904AM35,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,76.34,13.53570000000,,3321073,253530712.8200000 ,0.00984342809,,,,,US81762PAB85,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.27,55.07970000000,,6437853,104743868.3100000 ,0.00406672124,,,,,USG81075AE63,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.33,15.58470000000,,2074489,96111075.3700000 ,0.00373154971,,,,,US82568PAB22,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,54.69,11.97200000000,,3611201,197496582.6900000 ,0.00766788129,,,,,US83416TAB61,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.03,76.36360000000,,23015189,230842345.6700000 ,0.00896254345,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.47,41.73970000000,,6207979,133285309.1300000 ,0.00517485373,,,,,US85571BAC90,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.45,60.49610000000,,15345857,145018348.6500000 ,0.00563039353,,,,,US86074QAL68,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,26.01,38.34582561975,,32371008,841969918.0800000 ,0.03268980806,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,25.11,20.50710000000,,5568613,139827872.4300000 ,0.00542887129,,,,,US867652AH20,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,253.01,2.77880000000,,3276346,828948301.4600000 ,0.03218423876,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.31,39.75300000000,,14134106,400136540.8600000 ,0.01553545612,,,,,US896522AF60,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,34.7,12.87930000000,,9184001,318684834.7000000 ,0.01237306210,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,16.8,39.54910000000,,8001073,134418026.4000000 ,0.00521883192,,,,,US912909AH17,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,8.17,68.97030000000,,18888068,154315515.5600000 ,0.00599135964,,,,,US90349LAB09,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,57.96,15.51290000000,,2866627,166149700.9200000 ,0.00645082647,,,,,US92343XAA81,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,19.99,49.69300000000,,25270853,505164351.4700000 ,0.01961320154,,,,,US92763WAA18,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,44.16,15.51180000000,,2161178,95437620.4800000 ,0.00370540257,,,,,US94770VAF94,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,81.08,12.00750000000,,1681842,136363749.3600000 ,0.00529437537,,,,,US98138HAC51,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
