Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-14,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,7064.6,7.0646
2015-09-14,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23828880165,0,0,6045.96,120.9192
2015-09-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,116.8289583,243303952.2,0.622361,55204982127,0,23828880165,5327.1,5.3271,3772.4,3.7724
2015-09-14,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,12498.9,12.4989
2015-09-14,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,106.5983333,306470208.3,0.783937,55204982127,0,23828880165,7354.1,7.3541,5207.9,5.2079
2015-09-14,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,145.4972222,1454972222,3.721754,55204982127,0,23828880165,25579.6,25.5796,18114.3,18.1143
2015-09-14,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.9365278,1209365278,3.093502,55204982127,0,23828880165,25579.6,25.5796,18114.3,18.1143
2015-09-14,US74734MAB54,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.11805556,570708333.3,1.459846,55204982127,0,23828880165,15347.7,15.3477,10868.6,10.8686
2015-09-14,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,8151.4,8.1514
2015-09-14,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,164.45625,657825000,1.682687,55204982127,0,23828880165,10231.8,10.2318,7245.7,7.2457
2015-09-14,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.91423611,281503428.8,0.720073,55204982127,0,23828880165,7354.1,7.3541,5207.9,5.2079
2015-09-14,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.22076389,359716826.4,0.920139,55204982127,0,23828880165,9464.4,9.4644,6702.3,6.7023
2015-09-14,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,7291,7.291
2015-09-14,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,123.2147944,826754000.9,2.1148,55204982127,0,23828880165,17163.5,17.1635,12154.4,12.1544
2015-09-14,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,12498.9,12.4989
2015-09-14,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,6249.4,6.2494
2015-09-14,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,126.0958333,735726407,1.881955,55204982127,0,23828880165,14924.8,14.9248,10569.1,10.5691
2015-09-14,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,19.35922222,58077666.67,0.14856,55204982127,0,23828880165,7673.86,76.7386,5434.29,54.3429
2015-09-14,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,93.89513889,281685416.7,0.720539,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,134.7416667,464858750,1.189088,55204982127,0,23828880165,8824.9,8.8249,6249.4,6.2494
2015-09-14,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,102.7893056,616735833.3,1.577583,55204982127,0,23828880165,15347.7,15.3477,10868.6,10.8686
2015-09-14,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,104.7805556,481990555.6,1.23291,55204982127,0,23828880165,11766.6,11.7666,8332.6,8.3326
2015-09-14,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,97.09930556,385241494.8,0.98543,55204982127,0,23828880165,10148.7,10.1487,7186.9,7.1869
2015-09-14,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.54519444,253635583.3,0.648788,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,205.2416667,1354595000,3.464993,55204982127,0,23828880165,16882.5,16.8825,11955.4,11.9554
2015-09-14,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,152.5298611,808408263.9,2.067872,55204982127,0,23828880165,13557.2,13.5572,9600.6,9.6006
2015-09-14,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,10868.6,10.8686
2015-09-14,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,127.4836806,573676562.5,1.467439,55204982127,0,23828880165,11510.8,11.5108,8151.4,8.1514
2015-09-14,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,103.4326389,327105720.5,0.836722,55204982127,0,23828880165,8089.5,8.0895,5728.7,5.7287
2015-09-14,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,8332.6,8.3326
2015-09-14,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.0555556,250450747.1,0.640642,55204982127,0,23828880165,6339.5,6.3395,4489.4,4.4894
2015-09-14,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,199.2381944,493781409.4,1.263071,55204982127,0,23828880165,6339.5,6.3395,4489.4,4.4894
2015-09-14,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,109.5072167,295669485,0.756309,55204982127,0,23828880165,6906.5,6.9065,4890.9,4.8909
2015-09-14,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,4800.3,4.8003
2015-09-14,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.8014583,745947823.4,1.908101,55204982127,0,23828880165,12823.1,12.8231,9080.8,9.0808
