Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-27,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.21,14.41590000000,,2074397.00,143569016.3700000 ,0.00566051530,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.41,17.89095879583,,16601484.00,1305125664.6600000 ,0.05145736860,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,170.77,5.00570000000,,2031920.00,346990978.4000000 ,0.01368086090,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.51,53.10670000000,,18245895.00,100534881.4500000 ,0.00396380256,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,21.72,21.97270000000,,629264.00,13667614.0800000 ,0.00053887490,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.22,13.45800000000,,1519408.00,94537565.7600000 ,0.00372734557,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,77.38,11.79420000000,,1679008.00,129921639.0400000 ,0.00512243828,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,111.97,7.93530000000,,1259839.00,141064172.8300000 ,0.00556175649,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.49,127.23697186710,,78090238.00,819166596.6200000 ,0.03229739376,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.67,34.29360000000,,29284248.00,458884166.1600000 ,0.01809248896,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.07,24.52770000000,,11762676.00,894786763.3200000 ,0.03527888045,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,17.3,18.49460000000,,4331483.00,74934655.9000000 ,0.00295445896,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.47,8.61330000000,,861145.00,77046643.1500000 ,0.00303772857,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.7,22.88540000000,,2220862.00,37088395.4000000 ,0.00146228925,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.06,21.48220000000,,5814804.00,93385752.2400000 ,0.00368193286,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.77,30.96100000000,,4771195.00,80012940.1500000 ,0.00315468117,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.75,23.73440000000,,6263965.00,330424153.7500000 ,0.01302767843,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.63,49.59580000000,,46893325.00,1061195944.7500000 ,0.04183991807,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.73,64.52760000000,,19572479.00,307875094.6700000 ,0.01213863359,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.79,95.23810000000,,19079779.00,186791036.4100000 ,0.00736463581,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,167.78,9.06800000000,,2065569.00,346561166.8200000 ,0.01366391466,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1252.01,0.89465683054,,948405.00,1187412544.0500000 ,0.04681627724,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.5,80.66470000000,,7640238.00,57301785.0000000 ,0.00225924534,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.29,8.45894624551,,4989085.00,255890169.6500000 ,0.01008901682,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.9,89.98853794956,,66727316.00,614229745.2774770 ,0.02421732042,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.9,8.61430000000,,1885192.00,175134336.8000000 ,0.00690504552,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.02,9.54170000000,,1363134.00,65457694.6800000 ,0.00258080951,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.94,15.05120000000,,6029859.00,421728338.4600000 ,0.01662754105,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.85,10.84700000000,,11561046.00,611001281.1000000 ,0.02409003132,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,61.68,12.00150000000,,2623228.00,161800703.0400000 ,0.00637933851,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,72.36,13.53570000000,,3376306.00,244309502.1600000 ,0.00963242425,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.45,50.04654300000,,13100784.00,215507896.8000000 ,0.00849685941,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,106.31,11.92820000000,,3895723.00,414154312.1300000 ,0.01632891887,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.91,76.36360000000,,22122153.00,219230536.2300000 ,0.00864363242,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.49,35.53910000000,,19162754.00,411807583.4600000 ,0.01623639408,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.08,60.49610000000,,26274321.00,238570834.6800000 ,0.00940616502,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.1,62.66108565947,,92380729.00,933045362.9000000 ,0.03678730750,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,23.87,20.50710000000,,5795306.00,138333954.2200000 ,0.00545411179,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,242.99,2.77880000000,,3949720.00,959742462.8000000 ,0.03783989772,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,65.2,23.40020000000,,12397269.00,808301938.8000000 ,0.03186903141,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.86,68.97030000000,,19843859.00,136128872.7400000 ,0.00536717174,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,53.59,15.51290000000,,2817097.00,150968228.2300000 ,0.00595224504,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,19.89,4.96930000000,,2545394.00,506278866.6000000 ,0.01996112632,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.35,15.47640000000,,3268554.00,135154707.9000000 ,0.00532876321,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,75.37,12.00750000000,,2076694.00,156520426.7800000 ,0.00617115234,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.26,33.36810000000,,17492826.00,739246826.7600000 ,0.02914638604,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,33.69,18.71610000000,,8880118.00,299171175.4200000 ,0.01179546297,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.08,19.43540000000,,4610245.00,55691759.6000000 ,0.00219576664,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,57.9,9.03340000000,,1565548.00,90645229.2000000 ,0.00357388188,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
