Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-28,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,94.83090278,948309027.8,1.69615,57873283158,0,1013241207,17886,17.886,17279.1,17.2791
2015-07-28,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.8301256,686735566.4,1.228299,57873283158,0,1013241207,10790.6,10.7906,10424.5,10.4245
2015-07-28,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.79107,583939185.7,1.044437,57873283158,0,1013241207,10790.6,10.7906,10424.5,10.4245
2015-07-28,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.5569444,817813126.3,1.462745,57873283158,0,1013241207,10790.6,10.7906,10424.5,10.4245
2015-07-28,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.86944444,511485287.2,0.914845,57873283158,0,1013241207,10294.3,10.2943,9945,9.945
2015-07-28,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.96597222,507483813.1,0.907688,57873283158,0,1013241207,10089.2,10.0892,9746.9,9.7469
2015-07-28,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.53958333,888164166.7,1.588575,57873283158,0,1013241207,16455.2,16.4552,15896.8,15.8968
2015-07-28,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.70625,600786033.8,1.074569,57873283158,0,1013241207,8686.5,8.6865,8391.7,8.3917
2015-07-28,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,112.4201389,899361111.1,1.608602,57873283158,0,1013241207,14308.8,14.3088,13823.3,13.8233
2015-07-28,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.97457778,905259555.6,1.619152,57873283158,0,1013241207,12855.6,257.112,12419.375,248.3875
2015-07-28,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.36,442751178.1,0.791907,57873283158,0,1013241207,7445.5,7.4455,7192.9,7.1929
2015-07-28,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,122.250625,843529312.5,1.508741,57873283158,0,1013241207,12341.4,12.3414,11922.6,11.9226
2015-07-28,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.6645833,427368044.5,0.764393,57873283158,0,1013241207,7445.5,7.4455,7192.9,7.1929
2015-07-28,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.47048611,633558159.7,1.133185,57873283158,0,1013241207,11625.9,11.6259,11231.4,11.2314
2015-07-28,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,116.54,737115500,1.318409,57873283158,0,1013241207,11312.9,11.3129,10929,10.929
2015-07-28,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,119.8041667,757761354.2,1.355336,57873283158,0,1013241207,11312.9,11.3129,10929,10.929
2015-07-28,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.9166667,676247916.7,1.20954,57873283158,0,1013241207,11312.9,11.3129,10929.1,10.9291
2015-07-28,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,110.6340278,663804166.7,1.187284,57873283158,0,1013241207,10731.6,10.7316,10367.5,10.3675
2015-07-28,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,143.1485417,858891250,1.536217,57873283158,0,1013241207,10731.6,10.7316,10367.5,10.3675
2015-07-28,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.798795,572397800.1,1.023794,57873283158,0,1013241207,10686.9,10.6869,10324.3,10.3243
2015-07-28,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.65411,561511132.5,1.004322,57873283158,0,1013241207,10284.5,10.2845,9935.5,9.9355
2015-07-28,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.68368056,573181163.2,1.025195,57873283158,0,1013241207,10284.5,10.2845,9935.5,9.9355
2015-07-28,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.10702,413178288.5,0.739013,57873283158,0,1013241207,6204.6,6.2046,5994.1,5.9941
2015-07-28,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,173,600131266.8,1.073398,57873283158,0,1013241207,6204.6,6.2046,5994.1,5.9941
2015-07-28,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,95.29100833,539347107.2,0.964679,57873283158,0,1013241207,10123.5,10.1235,9780,9.78
2015-07-28,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.3854167,662119791.7,1.184271,57873283158,0,1013241207,9837.3,9.8373,9503.5,9.5035
2015-07-28,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.1222222,631982500,1.130367,57873283158,0,1013241207,9256,9.256,8942,8.942
2015-07-28,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,105.0777778,525388888.9,0.939713,57873283158,0,1013241207,8943,8.943,8639.6,8.6396
2015-07-28,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.3295139,506647569.4,0.906192,57873283158,0,1013241207,8943,8.943,8639.6,8.6396
2015-07-28,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,132.0666667,660333333.3,1.181076,57873283158,0,1013241207,8943,8.943,8639.6,8.6396
2015-07-28,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,162.525,812625000,1.453465,57873283158,0,1013241207,8943,8.943,8639.6,8.6396
2015-07-28,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,122.5690972,563817847.2,1.008447,57873283158,0,1013241207,8227.6,8.2276,7948.4,7.9484
2015-07-28,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,165.7388889,745825000,1.333986,57873283158,0,1013241207,8048.7,8.0487,7775.6,7.7756
2015-07-28,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,135.4784722,609653125,1.090429,57873283158,0,1013241207,8048.7,8.0487,7775.6,7.7756
2015-07-28,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,164.8583333,741862500,1.326899,57873283158,0,1013241207,8048.7,8.0487,7775.6,7.7756
2015-07-28,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,132.2252067,595013430,1.064244,57873283158,0,1013241207,8048.7,8.0487,7775.6,7.7756
2015-07-28,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.0104167,439919921.9,0.786843,57873283158,0,1013241207,7713.4,7.7134,7451.6,7.4516
2015-07-28,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.8347222,618703809,1.106617,57873283158,0,1013241207,7588.2,7.5882,7330.7,7.3307
2015-07-28,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,81.10902778,332952559,0.595521,57873283158,0,1013241207,7342.2,7.3422,7093.1,7.0931
2015-07-28,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,113.49338,275593329.1,0.492928,57873283158,0,1013241207,4343.2,4.3432,4195.9,4.1959
2015-07-28,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.52785667,380474623.1,0.680519,57873283158,0,1013241207,7199.1,7.1991,6954.8,6.9548
2015-07-28,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.915625,228053133.3,0.407897,57873283158,0,1013241207,4343.2,4.3432,4195.8,4.1958
2015-07-28,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.3881944,282622752.4,0.5055,57873283158,0,1013241207,4343.2,4.3432,4195.9,4.1959
2015-07-28,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.20625,524080156.3,0.937372,57873283158,0,1013241207,7199.1,7.1991,6954.8,6.9548
2015-07-28,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,1013241207,0,0,6954.9,6.9549
2015-07-28,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.58298611,384721519.1,0.688115,57873283158,0,1013241207,7199.1,7.1991,6954.8,6.9548
2015-07-28,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,120.5915878,482366351.1,0.862763,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,96.55416667,386216666.7,0.690789,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.34722222,393388888.9,0.703617,57873283158,0,1013241207,7154.4,7.1544,6911.6,6.9116
2015-07-28,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.39027778,393561111.1,0.703925,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.35902778,381436111.1,0.682239,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,101.0135417,404054166.7,0.722693,57873283158,0,1013241207,7154.4,7.1544,6911.6,6.9116
2015-07-28,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,97.8375,391350000,0.699971,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,110.984695,267827625.6,0.479038,57873283158,0,1013241207,4316.3,4.3163,4169.8,4.1698
2015-07-28,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.7361111,414944444.4,0.742172,57873283158,0,1013241207,7154.4,7.1544,6911.7,6.9117
2015-07-28,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.85625,226493371.3,0.405107,57873283158,0,1013241207,4316.2,4.3162,4169.8,4.1698
2015-07-28,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,96.56319444,383114474,0.685241,57873283158,0,1013241207,7096.3,7.0963,6855.5,6.8555
2015-07-28,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.675,520693533.5,0.931315,57873283158,0,1013241207,6967,6.967,6730.6,6.7306
2015-07-28,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,1013241207,0,0,3956.1,3.9561
2015-07-28,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,162.0270833,607601562.5,1.086759,57873283158,0,1013241207,6707.3,6.7073,6479.7,6.4797
2015-07-28,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,167.4000017,627750006.3,1.122797,57873283158,0,1013241207,6707.3,6.7073,6479.7,6.4797
2015-07-28,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121,447700000,0.800759,57873283158,0,1013241207,6617.8,6.6178,6393.3,6.3933
2015-07-28,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.71840278,365258090.3,0.653302,57873283158,0,1013241207,6617.8,6.6178,6393.3,6.3933
2015-07-28,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,112.553125,405191250,0.724727,57873283158,0,1013241207,6439,6.439,6220.5,6.2205
2015-07-28,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,117.1974417,418312828.5,0.748196,57873283158,0,1013241207,6384.1,6.3841,6167.4,6.1674
2015-07-28,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,141.9830067,496940523.3,0.88883,57873283158,0,1013241207,6260.1,6.2601,6047.7,6.0477
2015-07-28,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,96.49111111,337718888.9,0.604046,57873283158,0,1013241207,6260.1,6.2601,6047.7,6.0477
2015-07-28,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.7288194,415550868.1,0.743256,57873283158,0,1013241207,6260.1,6.2601,6047.7,6.0477
2015-07-28,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,105,367500000,0.657312,57873283158,0,1013241207,6260.1,6.2601,6047.7,6.0477
2015-07-28,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.1318667,374961533.3,0.670658,57873283158,0,1013241207,6260.1,6.2601,6047.7,6.0477
2015-07-28,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,116.8395833,246712043.8,0.44127,57873283158,0,1013241207,3776.7,3.7767,3648.6,3.6486
2015-07-28,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,108.8595833,375565562.5,0.671738,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,181.7136533,626912104,1.121298,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.50579,363994975.5,0.651043,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,103.1650178,355919311.3,0.636599,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,85.7625,178504362.5,0.319274,57873283158,0,1013241207,3722.8,3.7228,3596.4,3.5964
2015-07-28,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.8445483,358263691.8,0.640792,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.11785,366106582.5,0.65482,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.8333333,392725000,0.70243,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,106.1526783,366226740.3,0.655035,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.63541667,326492187.5,0.583966,57873283158,0,1013241207,6170.7,6.1707,5961.3,5.9613
2015-07-28,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.694165,244270023,0.436903,57873283158,0,1013241207,3560.9,3.5609,3440.1,3.4401
2015-07-28,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,79.40555556,258068055.6,0.461582,57873283158,0,1013241207,5813,5.813,5615.7,5.6157
2015-07-28,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,124.2460872,392928250.8,0.702793,57873283158,0,1013241207,5656.5,5.6565,5464.5,5.4645
2015-07-28,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,108.01035,341582731.9,0.610957,57873283158,0,1013241207,5656.5,5.6565,5464.5,5.4645
2015-07-28,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.0395833,198317944.4,0.354712,57873283158,0,1013241207,3345.1,3.3451,3231.6,3.2316
2015-07-28,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.7829861,308348958.3,0.551515,57873283158,0,1013241207,5365.8,5.3658,5183.7,5.1837
2015-07-28,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,94.51446167,283543385,0.507147,57873283158,0,1013241207,5365.8,5.3658,5183.7,5.1837
2015-07-28,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.61319444,298839583.3,0.534506,57873283158,0,1013241207,5365.8,5.3658,5183.7,5.1837
