Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,130.13053,265743623.2,0.519777,55204982127,0,12677542314,3994.3,3.9943,3699.2,3.6992
2015-03-09,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,5165.6,5.1656
2015-03-09,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,124.2722617,434952915.8,0.850739,55204982127,0,12677542314,6845.8,6.8458,6340,6.34
2015-03-09,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,179.026,660681651.9,1.29225,55204982127,0,12677542314,7218.2,7.2182,6684.9,6.6849
2015-03-09,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,81.40833333,234048958.3,0.457784,55204982127,0,12677542314,5623.3,5.6233,5207.9,5.2079
2015-03-09,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,197.7833333,593350000,1.160553,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,14914.7,14.9147
2015-03-09,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.1583333,424054166.7,0.829422,55204982127,0,12677542314,6845.8,6.8458,6340,6.34
2015-03-09,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.7702117,341310635,0.667581,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,73.3,314796379,0.615721,55204982127,0,12677542314,8400,8.4,7779.4,7.7794
2015-03-09,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,121.7944444,608972222.2,1.191109,55204982127,0,12677542314,9779.7,9.7797,9057.2,9.0572
2015-03-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,143.7671667,646952250,1.265396,55204982127,0,12677542314,8801.7,8.8017,8151.4,8.1514
2015-03-09,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,7336.3,7.3363
2015-03-09,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,116.875,432437500,0.845819,55204982127,0,12677542314,7237,7.237,6702.3,6.7023
2015-03-09,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.43333333,256300000,0.501306,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.7919,635167600,1.242346,55204982127,0,12677542314,7823.7,7.8237,7245.7,7.2457
2015-03-09,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,120.92,483680000,0.946046,55204982127,0,12677542314,7823.7,7.8237,7245.7,7.2457
2015-03-09,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.9305556,356791666.7,0.697861,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,16665.2,16.6652
2015-03-09,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,162.5789906,1453880619,2.843694,55204982127,0,12677542314,17491.2,17.4912,16198.9,16.1989
2015-03-09,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.2033333,1178165813,2.304414,55204982127,0,12677542314,18259.5,18.2595,16910.5,16.9105
2015-03-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.66666667,398666666.7,0.779766,55204982127,0,12677542314,7823.7,7.8237,7245.7,7.2457
2015-03-09,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.58085,842904250,1.648665,55204982127,0,12677542314,9779.7,9.7797,9057.2,9.0572
2015-03-09,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.8541667,681552083.3,1.333071,55204982127,0,12677542314,12713.6,12.7136,11774.3,11.7743
2015-03-09,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.6743056,394112014.1,0.770857,55204982127,0,12677542314,5681.67,56.8167,5261.91,52.6191
2015-03-09,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,12488.2,12.4882
2015-03-09,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,232.39375,949157080.7,1.856488,55204982127,0,12677542314,7988.5,7.9885,7398.4,7.3984
2015-03-09,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.0290333,349280674.7,0.68317,55204982127,0,12677542314,5135.5,5.1355,4756.1,4.7561
2015-03-09,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,219.7666667,980159333.3,1.917127,55204982127,0,12677542314,8723.5,8.7235,8079,8.079
2015-03-09,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.7907167,871162866.7,1.703937,55204982127,0,12677542314,7823.7,7.8237,7245.7,7.2457
2015-03-09,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.3099828,359869440.6,0.703881,55204982127,0,12677542314,6748,6.748,6249.4,6.2494
2015-03-09,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,8931.8,8.9318
2015-03-09,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,108.3555556,181762647.7,0.355516,55204982127,0,12677542314,3281,3.281,3038.6,3.0386
2015-03-09,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.3152778,721576388.9,1.411356,55204982127,0,12677542314,9779.7,9.7797,9057.2,9.0572
2015-03-09,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9027778,392964583.3,0.768613,55204982127,0,12677542314,6748,6.748,6249.4,6.2494
2015-03-09,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,114.7625,1540275495,3.012677,55204982127,0,12677542314,26251.4,26.2514,24312,24.312
2015-03-09,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,205.3558333,1377908859,2.695098,55204982127,0,12677542314,13124,13.124,12154.4,12.1544
2015-03-09,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,294.7104444,945744500.9,1.849814,55204982127,0,12677542314,6276.7,6.2767,5813,5.813
2015-03-09,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,294.9861111,774514745.7,1.5149,55204982127,0,12677542314,5135.5,5.1355,4756.1,4.7561
2015-03-09,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,264.7876667,463483860.4,0.906544,55204982127,0,12677542314,3423.7,3.4237,3170.7,3.1707
2015-03-09,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,3170.7,3.1707
2015-03-09,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,157.36175,865489625,1.69284,55204982127,0,12677542314,10757.6,10.7576,9962.9,9.9629
2015-03-09,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.775,202680170.1,0.396429,55204982127,0,12677542314,7107.6,7.1076,6582.5,6.5825
2015-03-09,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.3592556,188759263.9,0.369201,55204982127,0,12677542314,3537.8,3.5378,3276.4,3.2764
2015-03-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.99375,592214062.5,1.158331,55204982127,0,12677542314,11246.6,11.2466,10415.7,10.4157
2015-03-09,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,6249.4,6.2494
2015-03-09,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4777778,404515083.2,0.791205,55204982127,0,12677542314,7874.4,7.8744,7292.7,7.2927
2015-03-09,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.5194444,497165763.9,0.972423,55204982127,0,12677542314,7872.6,7.8726,7291,7.291
2015-03-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.8745,653809750,1.278809,55204982127,0,12677542314,10757.6,10.7576,9962.9,9.9629
2015-03-09,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.2583333,467079375,0.913576,55204982127,0,12677542314,8361.6,8.3616,7743.9,7.7439
2015-03-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,120.8583333,512741479.2,1.002888,55204982127,0,12677542314,8298,8.298,7685,7.685
2015-03-09,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,7064.6,7.0646
2015-03-09,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,92.48333333,617357601.9,1.207511,55204982127,0,12677542314,6528.265,130.5653,6045.96,120.9192
2015-03-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.8625,280859983,0.549344,55204982127,0,12677542314,4073.4,4.0734,3772.4,3.7724
2015-03-09,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.8046667,702452200,1.37395,55204982127,0,12677542314,13495.9,13.4959,12498.9,12.4989
2015-03-09,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,105.6916667,303863541.7,0.594337,55204982127,0,12677542314,5623.3,5.6233,5207.9,5.2079
2015-03-09,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.6428333,1386428333,2.711762,55204982127,0,12677542314,19559.3,19.5593,18114.3,18.1143
2015-03-09,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.4919617,1154919617,2.258946,55204982127,0,12677542314,19559.3,19.5593,18114.3,18.1143
2015-03-09,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.70833333,574250000,1.123195,55204982127,0,12677542314,11735.6,11.7356,10868.6,10.8686
2015-03-09,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,149.325,671962500,1.314314,55204982127,0,12677542314,8801.7,8.8017,8151.4,8.1514
2015-03-09,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,154.55,618200000,1.209158,55204982127,0,12677542314,7823.7,7.8237,7245.7,7.2457
2015-03-09,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.1,290662500,0.568517,55204982127,0,12677542314,5623.3,5.6233,5207.9,5.2079
2015-03-09,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.9517333,384621413.3,0.752294,55204982127,0,12677542314,7237,7.237,6702.3,6.7023
2015-03-09,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.15,479578750,0.938024,55204982127,0,12677542314,7872.6,7.8726,7291,7.291
2015-03-09,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,116.6097222,782434892.1,1.530391,55204982127,0,12677542314,13124,13.124,12154.4,12.1544
2015-03-09,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,243.8069,1682267610,3.290404,55204982127,0,12677542314,13495.9,13.4959,12498.9,12.4989
2015-03-09,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,6249.4,6.2494
2015-03-09,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,162.9309,950646523.9,1.859402,55204982127,0,12677542314,11412.2,11.4122,10569.1,10.5691
2015-03-09,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,44.575,133725000,0.261557,55204982127,0,12677542314,5867.8,58.678,5434.29,54.3429
2015-03-09,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.4333667,304300100,0.595191,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,153.638,530051100,1.036745,55204982127,0,12677542314,6748,6.748,6249.4,6.2494
2015-03-09,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.1636111,648981666.7,1.269365,55204982127,0,12677542314,11735.6,11.7356,10868.6,10.8686
2015-03-09,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,113.2875,521122500,1.019281,55204982127,0,12677542314,8997.3,8.9973,8332.6,8.3326
2015-03-09,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.182445,468888850.5,0.917116,55204982127,0,12677542314,7760.2,7.7602,7186.9,7.1869
2015-03-09,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.53888889,277616666.7,0.543,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,162.2833333,1071070000,2.094942,55204982127,0,12677542314,12909.2,12.9092,11955.4,11.9554
2015-03-09,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.7700889,714281471.1,1.397087,55204982127,0,12677542314,10366.4,10.3664,9600.6,9.6006
2015-03-09,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,10868.6,10.8686
2015-03-09,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,145.1002011,652950905,1.277129,55204982127,0,12677542314,8801.7,8.8017,8151.4,8.1514
2015-03-09,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,118.8172444,375759535.6,0.734961,55204982127,0,12677542314,6185.6,6.1856,5728.7,5.7287
2015-03-09,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,8332.6,8.3326
2015-03-09,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.2708333,253462627.3,0.495756,55204982127,0,12677542314,4847.5,4.8475,4489.4,4.4894
2015-03-09,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,197.95,490588816.4,0.959559,55204982127,0,12677542314,4847.5,4.8475,4489.4,4.4894
2015-03-09,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,118.3125,319443750,0.624811,55204982127,0,12677542314,5281,5.281,4890.9,4.8909
2015-03-09,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.0983333,315610583.3,0.617313,55204982127,0,12677542314,5183.2,5.1832,4800.3,4.8003
2015-03-09,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,145.0935,727359675.9,1.422667,55204982127,0,12677542314,9805.2,9.8052,9080.8,9.0808
