Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.98,45.37632413889,,15745762.00,330346086.7600000 ,0.01116692817,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.67,11.11110000000,,5470758.00,348323161.8600000 ,0.01177462027,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.11,43.36040000000,,37028849.00,374361663.3900000 ,0.01265481860,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.18,40.29410000000,,9020922.00,227146815.9600000 ,0.00767840843,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.14,12.75680000000,,4095923.00,184889964.2200000 ,0.00624996945,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.97,65.25010000000,,17974510.00,340976454.7000000 ,0.01152627420,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.445,31.50750000000,,9267630.00,532379005.3500000 ,0.01799639333,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.83,24.75230000000,,3981853.00,19232349.9900000 ,0.00065012506,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.58,46.14250000000,,9201876.00,235383988.0800000 ,0.00795685553,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.94,27.86690000000,,10394036.00,155286897.8400000 ,0.00524927554,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.38,0.85130000000,,10820220.00,837268623.6000000 ,0.02830279804,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.68,37.78338990343,,24548691.00,802251221.8800000 ,0.02711907943,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.18,19.17030000000,,2868431.00,89437678.5800000 ,0.00302332666,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.95,42.08930000000,,303043.00,4833535.8500000 ,0.00016339152,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.51,32.40520000000,,11628541.00,389672408.9100000 ,0.01317237883,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,194.06,3.93180000000,,2316809.00,449599954.5400000 ,0.01519815308,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.06,34.60220000000,,30247012.00,1030213228.7200000 ,0.03482504435,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.64,14.41590000000,,2074397.00,142386610.0800000 ,0.00481319777,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.42,17.89095879583,,16601484.00,1330276912.9200000 ,0.04496831452,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,174.42,5.00570000000,,2031920.00,354407486.4000000 ,0.01198029310,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.81,53.10670000000,,18245895.00,251975809.9500000 ,0.00851772091,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.7,21.97270000000,,629264.00,14913556.8000000 ,0.00050413377,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.48,13.45800000000,,1519408.00,104049059.8400000 ,0.00351724577,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.03,11.79420000000,,1679008.00,132692002.2400000 ,0.00448548391,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,133.3,7.93530000000,,1259839.00,167936538.7000000 ,0.00567688052,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.44,127.23697186710,,78090238.00,737171846.7200000 ,0.02491915415,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.24,34.29360000000,,29284248.00,914839907.5200000 ,0.03092499637,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.44,24.52770000000,,11762676.00,746224165.4400000 ,0.02522515624,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.94,18.49460000000,,4331483.00,125353118.0200000 ,0.00423740229,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.07,8.61330000000,,861145.00,84452490.1500000 ,0.00285480873,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.89,22.88540000000,,2220862.00,57498117.1800000 ,0.00194365052,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.84,21.48220000000,,5814804.00,295624635.3600000 ,0.00999321378,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.04,30.96100000000,,4771195.00,66987577.8000000 ,0.00226442964,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.67,23.73440000000,,6263965.00,279811316.5500000 ,0.00945866471,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.595,49.59580000000,,46893325.00,1059554678.3750000 ,0.03581689464,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.19,64.52760000000,,19572479.00,297305956.0100000 ,0.01005004868,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.31,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,13.16,95.23810000000,,19079779.00,251089891.6400000 ,0.00848777357,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,145.98,9.06800000000,,2065569.00,301531762.6200000 ,0.01019289669,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1249.4,0.89465683054,,948405.00,1184937207.0000000 ,0.04005529112,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.6,80.66470000000,,7640238.00,65706046.8000000 ,0.00222110912,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.07,8.45894624551,,4989085.00,229847145.9500000 ,0.00776968964,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.02,89.98853794956,,66727316.00,1068971602.3200000 ,0.03613522174,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,90.21,8.61430000000,,1885192.00,170063170.3200000 ,0.00574876859,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.79,9.54170000000,,1363134.00,96496255.8600000 ,0.00326193287,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.03,24.56040000000,,5208999.00,146008241.9700000 ,0.00493562241,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,68.46,15.05120000000,,6029859.00,412804147.1400000 ,0.01395431774,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.25,10.84700000000,,11561046.00,927773941.5000000 ,0.03136221489,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.22,12.00150000000,,2623228.00,186826298.1600000 ,0.00631542475,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.44,13.53570000000,,3376306.00,258084830.6400000 ,0.00872422856,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.9,50.04654300000,,13100784.00,208302465.6000000 ,0.00704139920,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.89,11.92820000000,,3895723.00,498224014.4700000 ,0.01684182742,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.25,76.36360000000,,22122153.00,270996374.2500000 ,0.00916068683,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.56,35.53910000000,,19162754.00,470637238.2400000 ,0.01590929163,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.9,60.49610000000,,26274321.00,391487382.9000000 ,0.01323373171,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.76,62.66108565947,,92380729.00,2102585392.0400000 ,0.07107521772,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,33.45,20.50710000000,,5795306.00,193852985.7000000 ,0.00655295296,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,197.325,2.77880000000,,3949720.00,779378499.0000000 ,0.02634589621,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.16,23.40020000000,,12397269.00,708627896.0400000 ,0.02395426230,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.99,68.97030000000,,19843859.00,257771728.4100000 ,0.00871364454,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.41,15.51290000000,,2817097.00,172997926.7700000 ,0.00584797429,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.95,4.96930000000,,2545394.00,635075803.0000000 ,0.02146792760,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.73,15.47640000000,,3268554.00,146202420.4200000 ,0.00494218637,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.81,12.00750000000,,2076694.00,184431194.1400000 ,0.00623446131,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.11,33.36810000000,,17492826.00,736622902.8600000 ,0.02490059781,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.11,18.71610000000,,8880118.00,391702004.9800000 ,0.01324098674,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.02,19.43540000000,,4610245.00,73856124.9000000 ,0.00249661211,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
