Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-18,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.72,188.23530000000,,54817673.00,313557089.5600000 ,0.01290556418,,,,,US30161QAC87,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,39.39,46.38700000000,,12165134.00,479184628.2600000 ,0.01972255828,,,,,US31620RAE53,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.67,27.52150000000,,11106454.00,162931680.1800000 ,0.00670603640,,,,,US369300AL27,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.6,37.74539309833,,22829702.00,972545305.2000000 ,0.04002858257,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.05,18.57180000000,,3507050.00,66809302.5000000 ,0.00274977594,,,,,US440543AN62,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.61,74.70340000000,,26643507.00,522479172.2700000 ,0.02150450018,,,,,US44107TAG13,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.17,32.45220414948,,19264015.00,253707077.5500000 ,0.01044222274,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.91,41.54837110887,,56162703.00,1623663743.7300000 ,0.06682769213,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.83,42.08930000000,,3046725.00,42136206.7500000 ,0.00173426639,,,,,US44927XAA37,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.98,21.17280000000,,8048410.00,663752372.7000000 ,0.02731910433,,,,,US471109AH12,1.50000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.64,53.10670000000,,16707516.00,94230390.2400000 ,0.00387838894,,,,,US46612JAF84,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.81,7.09220000000,,7348544.00,108831936.6400000 ,0.00447936784,,,,,US4932674058,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.27,26.24390445064,,12930601.00,934494534.2700000 ,0.03846246692,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,55.59,44.00047579173,,33942411.00,847769851.2923310 ,0.03489300222,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.15,21.92200000000,,1718735.00,39788715.2500000 ,0.00163764697,,,,,US472319AG74,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,52.69,17.22860000000,,2148944.00,113227859.3600000 ,0.00466029777,,,,,US58471AAB17,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,42.93,38.04360000000,,23325470.00,1001362427.1000000 ,0.04121465436,,,,,US595017AB07,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.38,98.49406617256,,86120370.00,1165355690.5063600 ,0.04796438401,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.37,24.52770000000,,10765282.00,865205714.3400000 ,0.03561063757,,,,,US60855RAC43,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.77,5.25980000000,,1875244.00,123334797.8800000 ,0.00507628500,,,,,US530715AN13,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.65,8.61330000000,,791533.00,77293197.4500000 ,0.00318127816,,,,,US64118QAB32,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.54,22.78940000000,,2685452.00,47036884.1206880 ,0.00193597130,,,,,US651639AJ57,0.99860000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.21,21.92200000000,,2801631.00,51017700.5100000 ,0.00209981605,,,,,US67020YAF79,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.93,23.73440000000,,5102984.00,275203927.1200000 ,0.01132700252,,,,,US670704AC96,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.82,64.47800000000,,17484218.00,294084546.7600000 ,0.01210410199,,,,,US680223AH76,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.9,13.35098930179,,22017951.00,518244533.7712810 ,0.02133020848,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.85,95.23809530000,,7963842.00,78443843.7000000 ,0.00322863712,,,,,US682189AH82,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.8,15.21720000000,,3399534.00,196493065.2000000 ,0.00808737531,,,,,US73640QAB14,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1291.83,0.94260914479,,1310581.00,1693047853.2300000 ,0.06968344347,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,62.65,9.01190000000,,3447640.00,215994646.0000000 ,0.00889003266,,,,,US74734MAA71,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.24,90.07918240027,,59982008.00,562626250.4871490 ,0.02315689686,,,,,US750236AN17,0.51424983000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.17,41.13200000000,,3759104.00,57025607.6800000 ,0.00234709297,,,,,US758075AB18,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.59,9.52900000000,,2328433.00,127109157.4700000 ,0.00523163227,,,,,US780287AA66,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.58,15.05120000000,,5349589.00,388273169.6200000 ,0.01598077184,,,,,US79466LAD64,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.9,19.16870000000,,9833479.00,559524955.1000000 ,0.02302925195,,,,,US80004CAD39,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.51,12.87912940000,,31237754.00,15931254.5400000 ,0.00065570780,,,,,US80007P8775,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.72,15.58470000000,,2761958.00,112466929.7600000 ,0.00462897899,,,,,US82568PAB22,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,116.69,11.87580000000,,3264381.00,380920618.8900000 ,0.01567815131,,,,,US78444FAC05,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.51,45.51408883290,,18160425.00,408791166.7500000 ,0.01682526345,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.1,60.49610000000,,27144345.00,247013539.5000000 ,0.01016672623,,,,,US86074QAL68,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.03,23.44490000000,,4391101.00,22087238.0300000 ,0.00090907933,,,,,US861642AN69,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,260.72,8.03060000000,,4476448.00,1167099522.5600000 ,0.04803615766,,,,,US88160RAA95,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.03,22.80839810000,,11728703.00,809632368.0900000 ,0.03332331761,,,,,US88163VAE92,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.07,19.69450000000,,7513505.00,421808170.7000000 ,0.01736102483,,,,,US896522AF60,2.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,18.46,39.54910000000,,9535570.00,176026622.2000000 ,0.00724500560,,,,,US912909AH17,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.84,15.32230000000,,1865961.00,81803730.2400000 ,0.00336692528,,,,,US94770VAF94,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.3,13.27900000000,,2944294.00,451360270.2000000 ,0.01857734724,,,,,US94973VBG14,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.58,12.00750000000,,2369775.00,195696019.5000000 ,0.00805457004,,,,,US98138HAC51,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.96,33.36810000000,,14447554.00,620666919.8400000 ,0.02554576832,,,,,US983919AF83,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.89,132.55000348841,,71620578.00,779948094.4200000 ,0.03210155510,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
