Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.63,44.58525768912,,15749000,372148870.0000000 ,0.01503210178,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,78.09,11.11110000000,,3172569,247745913.2100000 ,0.01000712909,,,,,US177376AD23,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.07,43.36040000000,,21066100,170003427.0000000 ,0.00686689931,,,,,US19075FAB22,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,69.28,12.75680000000,,3606766,249876748.4800000 ,0.01009319931,,,,,US22943FAD24,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,31.85,51.98520000000,,14400751,458663919.3500000 ,0.01852667917,,,,,US249908AA20,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.49,18.96670000000,,3178360,144583596.4000000 ,0.00584012344,,,,,US286082AB86,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.66,13.85340000000,,2078390,142702257.4000000 ,0.00576413105,,,,,US298736AG45,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,69.33,0.85560000000,,1696472,117616403.7600000 ,0.00475084541,,,,,US42217K6010,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,42.6,37.91868747446,,33146542,1412042689.2000000 ,0.05703623237,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.32,19.17030000000,,2028567,63534718.4400000 ,0.00256633953,,,,,US43739QAB68,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.83,42.08930000000,,342826,4741283.5800000 ,0.00019151330,,,,,US44927XAA37,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.17,32.40520000000,,9217542,121395028.1400000 ,0.00490347430,,,,,US451055AF44,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,207,3.93180000000,,2618687,542068209.0000000 ,0.02189560455,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,28.91,35.35320000000,,19816056,572882178.9600000 ,0.02314026433,,,,,US458140AD22,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,51.33,14.96850000000,,6170465,316729968.4500000 ,0.01279358210,,,,,US464337AH78,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,73.06,14.41590000000,,2716219,198446960.1400000 ,0.00801581072,,,,,US48123VAC63,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,54.98,20.03750000000,,12810959,704346525.8200000 ,0.02845046571,,,,,US471109AM07,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.64,53.10670000000,,15977353,90112270.9200000 ,0.00363987892,,,,,US46612JAF84,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.15,22.19250000000,,717069,16600147.3500000 ,0.00067052496,,,,,US472319AG74,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72.27,15.98680000000,,5687372,411026374.4400000 ,0.01660246959,,,,,US512807AL20,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,63.19,13.45800000000,,2305264,145669632.1600000 ,0.00588399136,,,,,US530610AB05,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.47,21.08590000000,,13380121,514733254.8700000 ,0.02079147164,,,,,US531229AB89,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,186.88,3.39510000000,,1820437,340203266.5600000 ,0.01374173225,,,,,US53578AAA60,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,79.97,11.79420000000,,2076018,166019159.4600000 ,0.00670596394,,,,,US55608BAA35,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,31.75,29.88060000000,,7985280,253532640.0000000 ,0.01024087068,,,,,US584688AD72,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,117.93,7.93530000000,,1034583,122008373.1900000 ,0.00492824897,,,,,US58733RAA05,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.89,129.32806843337,,81573139,888331483.7100000 ,0.03588211696,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,42.93,14.66870000000,,16835439,722745396.2700000 ,0.02919364597,,,,,US595017AC89,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,16.38,34.29360000000,,30461805,498964365.9000000 ,0.02015452347,,,,,US595112AY95,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.64,18.49460000000,,2926015,51614904.6000000 ,0.00208486593,,,,,US63934EAS72,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,97.65,8.61330000000,,841336,82156460.4000000 ,0.00331852217,,,,,US64118QAB32,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.54,22.93260000000,,2889713,50685566.0200000 ,0.00204732742,,,,,US651639AJ57,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,16.87,21.48220000000,,4509086,76068280.8200000 ,0.00307260409,,,,,US62942XAA63,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.21,30.96100000000,,1124042,20468804.8200000 ,0.00082679052,,,,,US67020YAF79,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,53.93,23.73440000000,,6540986,352755374.9800000 ,0.01424874594,,,,,US670704AC96,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.08,49.59580000000,,50850102,1173620354.1600000 ,0.04740570788,,,,,US67066GAC87,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.82,64.62000000000,,15810094,265925781.0800000 ,0.01074146324,,,,,US680223AH76,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,97.9,14.28570000000,,4540670,444531593.0000000 ,0.01795583620,,,,,US681904AQ12,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.85,95.23810000000,,25533856,251508481.6000000 ,0.01015910943,,,,,US682189AH82,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,173.65,9.06800000000,,2527015,438816154.7500000 ,0.01772497415,,,,,US697435AA30,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.96,109.10480000000,,11118379,66265538.8400000 ,0.00267664476,,,,,US69329YAF16,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1291.83,0.88845679127,,915677,1182899018.9100000 ,0.04778049830,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.33,80.66470000000,,7368753,54012959.4900000 ,0.00218172987,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.66,13.62190000000,,4201687,330504699.4200000 ,0.01334998083,,,,,US756577AC63,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,100.01,8.61430000000,,1655072,165523750.7200000 ,0.00668595304,,,,,US761283AA86,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.15,34.59680000000,,3973649,44306186.3500000 ,0.00178964698,,,,,US779376AC68,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,54.59,9.57790000000,,1319351,72023371.0900000 ,0.00290921922,,,,,US780287AA66,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.58,15.05120000000,,6933372,503224139.7600000 ,0.02032658728,,,,,US79466LAD64,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,56.9,10.87500000000,,11421262,649869807.8000000 ,0.02625000338,,,,,US80004CAF86,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10,84.01840000000,,13713003,137130030.0000000 ,0.00553905368,,,,,US80918TAA79,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,62.56,12.00150000000,,1792099,112113713.4400000 ,0.00452857683,,,,,US811904AM35,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.89,13.53570000000,,3321073,252036229.9700000 ,0.01018042662,,,,,US81762PAB85,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.13,55.07970000000,,6437853,103842568.8900000 ,0.00419448288,,,,,USG81075AE63,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,40.72,15.58470000000,,2074489,84473192.0800000 ,0.00341210124,,,,,US82568PAB22,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,50.62,11.97200000000,,3611201,182798994.6200000 ,0.00738374697,,,,,US83416TAB61,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.55,76.36360000000,,23015189,242810243.9500000 ,0.00980776403,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.51,41.73970000000,,6207979,139741607.2900000 ,0.00564454237,,,,,US85571BAC90,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.1,60.49610000000,,15345857,139647298.7000000 ,0.00564073299,,,,,US86074QAL68,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,14.5,38.34582561975,,32371008,469379616.0000000 ,0.01895951521,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,24.81,20.50710000000,,5568613,138157288.5300000 ,0.00558054744,,,,,US867652AH20,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,260.72,2.77880000000,,3276346,854208929.1200000 ,0.03450381447,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.07,39.75300000000,,14134106,396744355.4200000 ,0.01602558012,,,,,US896522AF60,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,28.3,12.87930000000,,9184001,259907228.3000000 ,0.01049835758,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,18.46,39.54910000000,,8001073,147699807.5800000 ,0.00596599565,,,,,US912909AH17,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,7.99,68.97030000000,,18888068,150915663.3200000 ,0.00609589279,,,,,US90349LAB09,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,58.51,15.51290000000,,2866627,167726345.7700000 ,0.00677492182,,,,,US92343XAA81,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,19.03,49.69300000000,,25270853,480904332.5900000 ,0.01942502976,,,,,US92763WAA18,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,43.84,15.51180000000,,2161178,94746043.5200000 ,0.00382704956,,,,,US94770VAF94,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,82.58,12.00750000000,,1681842,138886512.3600000 ,0.00561000277,,,,,US98138HAC51,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.04,32.39390000000,,11673975,292316334.0000000 ,0.01180744922,,,,,US98235TAD90,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,42.96,33.73910000000,,16626014,714253561.4400000 ,0.02885063774,,,,,US983919AF83,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
