Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-24,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,111.7075,706549937.5,1.353314,57873283158,0,2448373327,12114.8,12.1148,10929,10.929
2015-08-24,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,98.925,625700625,1.198456,57873283158,0,2448373327,12114.8,12.1148,10929.1,10.9291
2015-08-24,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,71.29708333,427782500,0.819367,57873283158,0,2448373327,11492.3,11.4923,10367.5,10.3675
2015-08-24,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,143.418125,860508750,1.648204,57873283158,0,2448373327,11492.3,11.4923,10367.5,10.3675
2015-08-24,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.89416667,566992645.8,1.086008,57873283158,0,2448373327,11444.4,11.4444,10324.3,10.3243
2015-08-24,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.03943056,557976725.7,1.068739,57873283158,0,2448373327,11013.5,11.0135,9935.5,9.9355
2015-08-24,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.36354167,571340364.6,1.094336,57873283158,0,2448373327,11013.5,11.0135,9935.5,9.9355
2015-08-24,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,111.2354,385871900.7,0.739092,57873283158,0,2448373327,6644.4,6.6444,5994.1,5.9941
2015-08-24,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,151.375,525114858.4,1.005796,57873283158,0,2448373327,6644.4,6.6444,5994.1,5.9941
2015-08-24,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,84.51006944,478326993.1,0.916179,57873283158,0,2448373327,10841.1,10.8411,9780,9.78
2015-08-24,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.03125,660171875,1.264482,57873283158,0,2448373327,10534.6,10.5346,9503.5,9.5035
2015-08-24,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.3458333,612439687.5,1.173057,57873283158,0,2448373327,9912.1,9.9121,8942,8.942
2015-08-24,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,95.1979,475989500,0.911702,57873283158,0,2448373327,9576.9,9.5769,8639.6,8.6396
2015-08-24,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,99.64270833,498213541.7,0.95427,57873283158,0,2448373327,9576.9,9.5769,8639.6,8.6396
2015-08-24,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,138.4076111,692038055.6,1.325518,57873283158,0,2448373327,9576.9,9.5769,8639.6,8.6396
2015-08-24,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,154.6694444,773347222.2,1.481256,57873283158,0,2448373327,9576.9,9.5769,8639.6,8.6396
2015-08-24,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,75.045725,345210335,0.66121,57873283158,0,2448373327,8810.8,8.8108,7948.4,7.9484
2015-08-24,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.8133333,786660000,1.506755,57873283158,0,2448373327,8619.2,8.6192,7775.6,7.7756
2015-08-24,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,129.15875,581214375,1.113248,57873283158,0,2448373327,8619.2,8.6192,7775.6,7.7756
2015-08-24,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2448373327,0,0,7775.6,7.7756
2015-08-24,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,123.7684028,556957812.5,1.066788,57873283158,0,2448373327,8619.2,8.6192,7775.6,7.7756
2015-08-24,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.71875,438662109.4,0.840206,57873283158,0,2448373327,8260.1,8.2601,7451.6,7.4516
2015-08-24,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2448373327,0,0,7330.7,7.3307
2015-08-24,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,77.32708333,317427677.1,0.607996,57873283158,0,2448373327,7862.7,7.8627,7093.1,7.0931
2015-08-24,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,114.9227583,279064255.2,0.534515,57873283158,0,2448373327,4651.1,4.6511,4195.9,4.1959
2015-08-24,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,92.84106,373685266.5,0.71575,57873283158,0,2448373327,7709.4,7.7094,6954.8,6.9548
2015-08-24,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.17465278,226253847.7,0.433363,57873283158,0,2448373327,4651.1,4.6511,4195.8,4.1958
2015-08-24,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.7479167,288352811.1,0.552306,57873283158,0,2448373327,4651.1,4.6511,4195.9,4.1959
2015-08-24,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,134.4048611,540979566,1.036183,57873283158,0,2448373327,7709.4,7.7094,6954.8,6.9548
2015-08-24,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2448373327,0,0,6954.9,6.9549
2015-08-24,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.290625,387569765.6,0.742345,57873283158,0,2448373327,7709.4,7.7094,6954.8,6.9548
2015-08-24,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,114.2721433,457088573.3,0.8755,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,79.0545,316218000,0.605679,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.77083333,387083333.3,0.741413,57873283158,0,2448373327,7661.5,7.6615,6911.6,6.9116
2015-08-24,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.275,365100000,0.699306,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.32708333,377308333.3,0.72269,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,89.32673611,357306944.4,0.68438,57873283158,0,2448373327,7661.5,7.6615,6911.6,6.9116
2015-08-24,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,93.1625,372650000,0.713767,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,108.0108333,260651119.8,0.499247,57873283158,0,2448373327,4622.2,4.6222,4169.8,4.1698
2015-08-24,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.5416667,406166666.7,0.777965,57873283158,0,2448373327,7661.5,7.6615,6911.7,6.9117
2015-08-24,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,94.01875,226885515.4,0.434573,57873283158,0,2448373327,4622.2,4.6222,4169.8,4.1698
2015-08-24,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,99.18958333,393534671.9,0.75377,57873283158,0,2448373327,7599.3,7.5993,6855.5,6.8555
2015-08-24,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.7,520790914,0.997514,57873283158,0,2448373327,7460.8,7.4608,6730.6,6.7306
2015-08-24,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2448373327,0,0,3956.1,3.9561
2015-08-24,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,142.71175,535169062.5,1.025054,57873283158,0,2448373327,7182.7,7.1827,6479.7,6.4797
2015-08-24,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,148.927765,558479118.8,1.069701,57873283158,0,2448373327,7182.7,7.1827,6479.7,6.4797
2015-08-24,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,127.465,471620500,0.903334,57873283158,0,2448373327,7086.9,7.0869,6393.3,6.3933
2015-08-24,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,99.56104167,368375854.2,0.705581,57873283158,0,2448373327,7086.9,7.0869,6393.3,6.3933
2015-08-24,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,102.8496528,370258750,0.709187,57873283158,0,2448373327,6895.4,6.8954,6220.5,6.2205
2015-08-24,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,110.885625,395784061.3,0.758078,57873283158,0,2448373327,6836.6,6.8366,6167.4,6.1674
2015-08-24,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,129.76613,454181455,0.869931,57873283158,0,2448373327,6703.8,6.7038,6047.7,6.0477
2015-08-24,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,96.23416667,336819583.3,0.645139,57873283158,0,2448373327,6703.8,6.7038,6047.7,6.0477
2015-08-24,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,114.0614583,399215104.2,0.76465,57873283158,0,2448373327,6703.8,6.7038,6047.7,6.0477
2015-08-24,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.115,353902500,0.677859,57873283158,0,2448373327,6703.8,6.7038,6047.7,6.0477
2015-08-24,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,101.8326389,356414236.1,0.68267,57873283158,0,2448373327,6703.8,6.7038,6047.7,6.0477
2015-08-24,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,108.33125,228746314.7,0.438137,57873283158,0,2448373327,4044.4,4.0444,3648.6,3.6486
2015-08-24,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,102.9548611,355194270.8,0.680333,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,164.0763889,566063541.7,1.084228,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.3604167,356593437.5,0.683013,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,97.41640667,336086603,0.643735,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,79.23611111,164920466.5,0.315886,57873283158,0,2448373327,3986.6,3.9866,3596.4,3.5964
2015-08-24,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.5913194,357390052.1,0.684539,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.0590278,355553645.8,0.681021,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.4444444,391383333.3,0.749649,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,95.78611111,330462083.3,0.632961,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.53125,329582812.5,0.631277,57873283158,0,2448373327,6608.1,6.6081,5961.3,5.9613
2015-08-24,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.856665,244593541.9,0.46849,57873283158,0,2448373327,3813.3,3.8133,3440.1,3.4401
2015-08-24,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.675,262193750,0.502201,57873283158,0,2448373327,6225,6.225,5615.7,5.6157
2015-08-24,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,117.0696983,370232921,0.709138,57873283158,0,2448373327,6057.4,6.0574,5464.5,5.4645
2015-08-24,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,104.6548611,330970998.3,0.633936,57873283158,0,2448373327,6057.4,6.0574,5464.5,5.4645
2015-08-24,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,102.9326389,192507257.4,0.368725,57873283158,0,2448373327,3582.2,3.5822,3231.6,3.2316
2015-08-24,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.0989583,312296875,0.598168,57873283158,0,2448373327,5746.1,5.7461,5183.7,5.1837
2015-08-24,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,90.79588056,272387641.7,0.521727,57873283158,0,2448373327,5746.2,5.7462,5183.7,5.1837
2015-08-24,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.38125,280143750,0.536583,57873283158,0,2448373327,5746.2,5.7462,5183.7,5.1837
