Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-12,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.503125,286071484.4,0.541518,55204982127,0,11014706089,5442.2,5.4422,5207.9,5.2079
2015-02-12,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.0802083,396196770.8,0.749979,55204982127,0,11014706089,7003.9,7.0039,6702.3,6.7023
2015-02-12,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,98.784625,397608115.6,0.752651,55204982127,0,11014706089,7619.1,7.6191,7291,7.291
2015-02-12,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,112.5284722,755050276.6,1.429269,55204982127,0,11014706089,12701.4,12.7014,12154.4,12.1544
2015-02-12,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,230.828,1592713200,3.01492,55204982127,0,11014706089,13061.3,13.0613,12498.9,12.4989
2015-02-12,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,345000000,309.0395833,1066186563,2.018233,55204982127,0,11014706089,6530.7,6.5307,6249.4,6.2494
2015-02-12,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,166.67127,972470313.9,1.840833,55204982127,0,11014706089,11044.7,11.0447,10569.1,10.5691
2015-02-12,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,47.05,141150000,0.267189,55204982127,0,11014706089,5678.83,56.7883,5434.29,54.3429
2015-02-12,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.87271667,299618150,0.567161,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.725,544151250,1.030049,55204982127,0,11014706089,6530.7,6.5307,6249.4,6.2494
2015-02-12,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.5348611,669209166.7,1.266777,55204982127,0,11014706089,11357.7,11.3577,10868.6,10.8686
2015-02-12,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.0255,529117300,1.00159,55204982127,0,11014706089,8707.5,8.7075,8332.6,8.3326
2015-02-12,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,120.526895,478190455.9,0.905189,55204982127,0,11014706089,7510.3,7.5103,7186.9,7.1869
2015-02-12,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.22013889,273660416.7,0.518024,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,166.6708333,1100027500,2.082292,55204982127,0,11014706089,12493.4,12.4934,11955.4,11.9554
2015-02-12,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.6326389,713552986.1,1.350717,55204982127,0,11014706089,10032.6,10.0326,9600.6,9.6006
2015-02-12,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,10868.6,10.8686
2015-02-12,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,137.4699011,618614555,1.171004,55204982127,0,11014706089,8518.3,8.5183,8151.4,8.1514
2015-02-12,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.7506944,394524071.2,0.746813,55204982127,0,11014706089,5986.4,5.9864,5728.7,5.7287
2015-02-12,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,460000000,100.1459189,460671226.9,0.872026,55204982127,0,11014706089,8707.6,8.7076,8332.6,8.3326
2015-02-12,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,100.2033333,248338644.6,0.470092,55204982127,0,11014706089,4691.4,4.6914,4489.4,4.4894
2015-02-12,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,192.18175,476293090.5,0.901597,55204982127,0,11014706089,4691.4,4.6914,4489.4,4.4894
2015-02-12,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,125.11875,337820625,0.639476,55204982127,0,11014706089,5111,5.111,4890.9,4.8909
2015-02-12,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,117.7333333,311993333.3,0.590586,55204982127,0,11014706089,5016.3,5.0163,4800.3,4.8003
2015-02-12,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,143.125625,717494637.7,1.358178,55204982127,0,11014706089,9489.4,9.4894,9080.8,9.0808
