Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-03,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.17,66.49146754702,,19425815.00,488947763.5500000 ,0.01158228808,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.3,90.09000000000,,12988177.00,471470825.1000000 ,0.01116829102,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.57,61.78000000000,,7740776.00,600451994.3200000 ,0.01422362161,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.565,56.92831777520,,24089273.00,784467175.2450000 ,0.01858260839,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.93,64.87000000000,,3700541.00,77452323.1300000 ,0.00183470543,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.32,38.18000000000,,1005337.00,68684623.8400000 ,0.00162701450,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.34,91.89000000000,,28113488.00,599941833.9200000 ,0.01421153684,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.12,87.41812230179,,20326853.00,693552224.3600000 ,0.01642899766,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.095,81.99205797363,,103442980.00,3526888403.1000000 ,0.08354560663,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16,18.65000000000,,3214820.00,51437120.0000000 ,0.00121845233,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.65,78.35000000000,,8492458.00,670691870.5500000 ,0.01588747723,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.51,49.88000000000,,17629307.00,238171937.5700000 ,0.00564186238,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,40.285,74.90000000000,,4285484.00,172640722.9400000 ,0.00408954644,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.79,94.27000000000,,19241046.00,1573725152.3400000 ,0.03727870221,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.99,23.42000000000,,1817756.00,43607966.4400000 ,0.00103299384,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.35,76.18000000000,,15657824.00,193374126.4000000 ,0.00458068327,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.68,82.24000000000,,11359226.00,700637059.6800000 ,0.01659682459,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.43,76.38763812792,,94349138.00,889712371.3400000 ,0.02107567671,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.66,92.89000000000,,33431205.00,991569540.3000000 ,0.02348848880,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.99,52.36000000000,,1358525.00,131763339.7500000 ,0.00312123518,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.62,21.50000000000,,2896749.00,74110808.7868680 ,0.00175555100,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.45,64.25000000000,,4859127.00,366621132.1500000 ,0.00868459146,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.74,38.96000000000,,8087599.00,111123610.2600000 ,0.00263231732,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.26,55.05000000000,,5384527.00,238319165.0200000 ,0.00564534993,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.18,60.10000000000,,45777993.00,1015355884.7400000 ,0.02405194428,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.89,72.48000000000,,5499993.00,285394636.7700000 ,0.00676048271,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.14,79.59018762295,,14901757.00,597186755.6695710 ,0.01414627402,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.87,41.38000000000,,14402251.00,185356970.3700000 ,0.00439077134,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.13,50.81000000000,,18463053.00,279345991.8900000 ,0.00661720125,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1242.03,74.50983606409,,1312435.00,1630083643.0500000 ,0.03861373291,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.02,43.38000000000,,14537870.00,102055847.4000000 ,0.00241751842,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,47.14,65.71000000000,,3452516.00,162751604.2400000 ,0.00385529111,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.23,81.19920392959,,63291348.00,1027218578.0400000 ,0.02433295002,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.15,68.06000000000,,2460172.00,172581065.8000000 ,0.00408813327,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.01,55.89000000000,,5656940.00,158450889.4000000 ,0.00375341495,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48,60.88000000000,,2914342.00,139888416.0000000 ,0.00331370354,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.19,70.95000000000,,13352703.00,82653231.5700000 ,0.00195790555,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.09,64.34000000000,,4633368.00,79184259.1200000 ,0.00187573187,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.76,28.62000000000,,1895123.00,69664721.4800000 ,0.00165023124,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.11,82.11000000000,,3459682.00,443219861.0200000 ,0.01049907679,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,156.5,86.25000000000,,9258624.00,1448974656.0000000 ,0.03432358861,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.09,82.79427778402,,29720360.00,2350583272.4000000 ,0.05568106585,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.5,38.39000000000,,10418255.00,255247247.5000000 ,0.00604634559,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.74,96.12047063723,,80687466.00,1834832976.8400000 ,0.04346387427,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.56,116.55000000000,,28641959.00,417026923.0400000 ,0.00987861346,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.38,45.56000000000,,4006435.00,394153075.3000000 ,0.00933677339,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.46,99.99000000000,,12517258.00,706724386.6800000 ,0.01674102236,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,199.56,72.68745412014,,4086643.00,815530477.0800000 ,0.01931844182,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.24,81.38000000000,,22987191.00,304350408.8400000 ,0.00720951066,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.96,87.16000000000,,30609967.00,1957813489.3200000 ,0.04637706016,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.905,62.50246665149,,7376665.00,323872476.8250000 ,0.00767195314,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.12,75.33000000000,,3076275.00,271081353.0000000 ,0.00642142690,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.99,92.20000000000,,18821266.00,2747716623.3400000 ,0.06508843658,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25,79.15000000000,,9557967.00,238949175.0000000 ,0.00566027373,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,22.67,78.57000000000,,10061669.00,228098036.2300000 ,0.00540322988,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,89.01000000000,,18245999.00,759216018.3900000 ,0.01798445416,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.62,46.10000000000,,12052044.00,513658115.2800000 ,0.01216763162,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.95,53.19000000000,,6931211.00,110552815.4500000 ,0.00261879622,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
