Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-15,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.03,21.92200000000,,1718735.00,41301202.0500000 ,0.00154290552,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.41,17.22860000000,,2148944.00,114775099.0400000 ,0.00428769926,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.6,38.04360000000,,23325470.00,1110292372.0000000 ,0.04147763598,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.24,98.49406617256,,86120370.00,1724555673.8628900 ,0.06442491570,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.2,24.52770000000,,10765282.00,734192232.4000000 ,0.02742751272,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.95,5.25980000000,,1875244.00,108670389.8000000 ,0.00405964319,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.35,8.61330000000,,791533.00,73889605.5500000 ,0.00276032353,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.03,22.78940000000,,2685452.00,64441067.5838160 ,0.00240735072,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.83,21.92200000000,,2801631.00,49953080.7300000 ,0.00186611721,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.64,23.73440000000,,5102984.00,253312125.7600000 ,0.00946308234,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.71,64.47800000000,,17484218.00,274677064.7800000 ,0.01026122091,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.67,13.35098930179,,22017951.00,501146169.6846500 ,0.01872151779,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.41,95.23809530000,,7963842.00,98831279.2200000 ,0.00369207961,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,58.92,15.21720000000,,3399534.00,200300543.2800000 ,0.00748270747,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1175.36,0.94260914479,,1310581.00,1540404484.1600000 ,0.05754550609,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,66,9.01190000000,,3447640.00,227544240.0000000 ,0.00850046113,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.37,90.07918240027,,59982008.00,1101869486.9600000 ,0.04116297890,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.61,41.13200000000,,3759104.00,62438717.4400000 ,0.00233254813,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.54,9.52900000000,,2328433.00,147948632.8200000 ,0.00552697622,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,33.86,24.56040000000,,5361153.00,181528640.5800000 ,0.00678143799,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.56,15.05120000000,,5349589.00,388166177.8400000 ,0.01450087907,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.18,19.16870000000,,9833479.00,631112682.2200000 ,0.02357672876,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.14,12.87912940000,,31237754.00,35611039.5600000 ,0.00133033584,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.3,15.58470000000,,2761958.00,127878655.4000000 ,0.00477721405,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.13,11.87580000000,,3264381.00,372563803.5300000 ,0.01391801494,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.71,45.51408883290,,18160425.00,412423251.7500000 ,0.01540706028,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.21,60.49610000000,,27144345.00,358576797.4500000 ,0.01339549676,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.25,23.44490000000,,4391101.00,58182088.2500000 ,0.00217353153,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.38,8.03060000000,,4476448.00,1120813050.2400000 ,0.04187066116,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.68,22.80839810000,,11728703.00,711697698.0400000 ,0.02658717541,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.01,19.69450000000,,7513505.00,450960570.1000000 ,0.01684671429,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,23.31,39.54910000000,,9535570.00,222274136.7000000 ,0.00830358378,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.64,15.32230000000,,1865961.00,85162460.0400000 ,0.00318144806,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.46,13.27900000000,,2944294.00,484218591.2400000 ,0.01808914748,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.57,12.00750000000,,2369775.00,188562996.7500000 ,0.00704422325,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.51,39.31400000000,,8001415.00,220118926.6500000 ,0.00822307074,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.31,33.36810000000,,14447554.00,669066225.7400000 ,0.02499457445,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.16,132.55000348841,,71620578.00,799285650.4800000 ,0.02985923356,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
