Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.12,127.23697186710,,78090238.00,790273208.5600000 ,0.03221868536,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.82,34.29360000000,,29284248.00,463276803.3600000 ,0.01888735364,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.67,24.52770000000,,11762676.00,854793664.9200000 ,0.03484912286,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,17.36,18.49460000000,,4331483.00,75194544.8800000 ,0.00306560991,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,86.77,8.61330000000,,861145.00,74721551.6500000 ,0.00304632643,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.73,22.88540000000,,2220862.00,37155021.2600000 ,0.00151477480,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.19,21.48220000000,,5814804.00,88326872.7600000 ,0.00360100240,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.09,30.96100000000,,4771195.00,76768527.5500000 ,0.00312977969,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.01,23.73440000000,,6263965.00,325788819.6500000 ,0.01328209961,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.56,49.59580000000,,46893325.00,1011020087.0000000 ,0.04121832516,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.24,64.52760000000,,19572479.00,298284579.9600000 ,0.01216077798,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.22,95.23810000000,,19079779.00,175915562.3800000 ,0.00717190978,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,161.85,9.06800000000,,2065569.00,334312342.6500000 ,0.01362959552,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1215.36,0.89465683054,,948405.00,1152653500.8000000 ,0.04699258443,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.49,80.66470000000,,7640238.00,57225382.6200000 ,0.00233302430,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,49.56,8.45894624551,,4989085.00,247259052.6000000 ,0.01008051587,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.26,89.98853794956,,66727316.00,592268458.2954890 ,0.02414622045,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.33,8.61430000000,,1885192.00,172174585.3600000 ,0.00701939371,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.42,9.54170000000,,1363134.00,64639814.2800000 ,0.00263530361,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.63,15.05120000000,,6029859.00,401769505.1700000 ,0.01637975973,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.81,10.84700000000,,11561046.00,610538839.2600000 ,0.02489108646,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.11,12.00150000000,,2623228.00,165551919.0800000 ,0.00674939392,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68.92,13.53570000000,,3376306.00,232695009.5200000 ,0.00948675372,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.35,50.04654300000,,13100784.00,214197818.4000000 ,0.00873264087,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,101.33,11.92820000000,,3895723.00,394753611.5900000 ,0.01609372843,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.45,76.36360000000,,22122153.00,209054345.8500000 ,0.00852294639,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.15,35.53910000000,,19162754.00,405292247.1000000 ,0.01652337856,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.35,60.49610000000,,26274321.00,245664901.3500000 ,0.01001552384,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.76,62.66108565947,,92380729.00,994016644.0400000 ,0.04052511100,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,22.82,20.50710000000,,5795306.00,132248882.9200000 ,0.00539166089,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,238.63,2.77880000000,,3949720.00,942521683.6000000 ,0.03842571056,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.18,23.40020000000,,12397269.00,783259455.4200000 ,0.03193274133,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.8,68.97030000000,,19843859.00,134938241.2000000 ,0.00550130346,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,52,15.51290000000,,2817097.00,146489044.0000000 ,0.00597221868,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,17.33,4.96930000000,,2545394.00,441116780.2000000 ,0.01798391062,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.57,15.47640000000,,3268554.00,129336681.7800000 ,0.00527293322,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.59,12.00750000000,,2076694.00,144517135.4600000 ,0.00589182585,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.31,33.36810000000,,17492826.00,705135816.0600000 ,0.02874771503,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.6,18.71610000000,,8880118.00,280611728.8000000 ,0.01144027268,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.71,19.43540000000,,4610245.00,53985968.9500000 ,0.00220095649,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,54.13,9.03340000000,,1565548.00,84743113.2400000 ,0.00345489594,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
