Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-14,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.61131222,914412613.2,1.574901,57873283158,0,135126098.9,12379.095,247.5819,12419.375,248.3875
2015-05-14,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,110.4657,459842222.7,0.791991,57873283158,0,135126098.9,7169.6,7.1696,7192.9,7.1929
2015-05-14,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.769375,819508687.5,1.411447,57873283158,0,135126098.9,11883.9,11.8839,11922.6,11.9226
2015-05-14,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.8493056,419811478.4,0.723045,57873283158,0,135126098.9,7169.6,7.1696,7192.9,7.1929
2015-05-14,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.4045139,659129340.3,1.135225,57873283158,0,135126098.9,11195,11.195,11231.4,11.2314
2015-05-14,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.625,718678125,1.237786,57873283158,0,135126098.9,10893.6,10.8936,10929,10.929
2015-05-14,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,141.8478333,897187545.8,1.545234,57873283158,0,135126098.9,10893.6,10.8936,10929,10.929
2015-05-14,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.7145556,674969563.9,1.162506,57873283158,0,135126098.9,10893.6,10.8936,10929.1,10.9291
2015-05-14,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,120.6764389,724058633.3,1.247053,57873283158,0,135126098.9,10333.9,10.3339,10367.5,10.3675
2015-05-14,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,153.9214583,923528750,1.590602,57873283158,0,135126098.9,10333.9,10.3339,10367.5,10.3675
2015-05-14,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.87182333,584784144.4,1.007179,57873283158,0,135126098.9,10290.8,10.2908,10324.3,10.3243
2015-05-14,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.1469983,610345240.4,1.051203,57873283158,0,135126098.9,9903.3,9.9033,9935.5,9.9355
2015-05-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.9121528,608994878.5,1.048878,57873283158,0,135126098.9,9903.3,9.9033,9935.5,9.9355
2015-05-14,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,120.445845,417822627.9,0.71962,57873283158,0,135126098.9,5974.6,5.9746,5994.1,5.9941
2015-05-14,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,147.8605,512923174.4,0.883412,57873283158,0,135126098.9,5974.6,5.9746,5994.1,5.9941
2015-05-14,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.30868056,562087131.9,0.968088,57873283158,0,135126098.9,9748.3,9.7483,9780,9.78
2015-05-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.4895833,662692708.3,1.141362,57873283158,0,135126098.9,9472.7,9.4727,9503.5,9.5035
2015-05-14,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,119.4301444,618050997.5,1.064475,57873283158,0,135126098.9,8913,8.913,8942,8.942
2015-05-14,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,115.7890667,578945333.3,0.997123,57873283158,0,135126098.9,8611.5,8.6115,8639.6,8.6396
2015-05-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.2746528,506373263.9,0.872131,57873283158,0,135126098.9,8611.5,8.6115,8639.6,8.6396
2015-05-14,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,125.6555556,628277777.8,1.082089,57873283158,0,135126098.9,8611.5,8.6115,8639.6,8.6396
2015-05-14,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,161.4888889,807444444.4,1.390669,57873283158,0,135126098.9,8611.5,8.6115,8639.6,8.6396
2015-05-14,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,131.7220028,605921212.8,1.043584,57873283158,0,135126098.9,7922.6,7.9226,7948.4,7.9484
2015-05-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,152.5777778,686600000,1.182538,57873283158,0,135126098.9,7750.4,7.7504,7775.6,7.7756
2015-05-14,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,139.3465278,627059375,1.07999,57873283158,0,135126098.9,7750.4,7.7504,7775.6,7.7756
2015-05-14,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,164.3666667,739650000,1.273906,57873283158,0,135126098.9,7750.4,7.7504,7775.6,7.7756
2015-05-14,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,142.6849989,642082495,1.105865,57873283158,0,135126098.9,7750.4,7.7504,7775.6,7.7756
2015-05-14,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,105.2298833,453803871.9,0.781591,57873283158,0,135126098.9,7427.5,7.4275,7451.6,7.4516
2015-05-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,139.8652778,593378441,1.021981,57873283158,0,135126098.9,7306.9,7.3069,7330.7,7.3307
2015-05-14,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.63263889,380256982.6,0.65492,57873283158,0,135126098.9,7070.1,7.0701,7093.1,7.0931
2015-05-14,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.1923067,272433963.1,0.469216,57873283158,0,135126098.9,4182.2,4.1822,4195.9,4.1959
2015-05-14,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.58787833,396816210.3,0.68344,57873283158,0,135126098.9,6932.3,6.9323,6954.8,6.9548
2015-05-14,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13993056,228597809.3,0.393716,57873283158,0,135126098.9,4182.2,4.1822,4195.8,4.1958
2015-05-14,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.8451389,286160616.8,0.492857,57873283158,0,135126098.9,4182.2,4.1822,4195.9,4.1959
2015-05-14,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,126.9642722,511031195.7,0.880154,57873283158,0,135126098.9,6932.3,6.9323,6954.8,6.9548
2015-05-14,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,119.7559028,482017508.7,0.830183,57873283158,0,135126098.9,6932.3,6.9323,6954.9,6.9549
2015-05-14,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.1795139,403222543.4,0.694474,57873283158,0,135126098.9,6932.3,6.9323,6954.8,6.9548
2015-05-14,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,104.7165878,418866351.1,0.721417,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.1583333,420633333.3,0.724461,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.81944444,391277777.8,0.673901,57873283158,0,135126098.9,6889.2,6.8892,6911.6,6.9116
2015-05-14,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.99722222,391988888.9,0.675126,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.50763889,390030555.6,0.671753,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.5211806,414084722.2,0.713182,57873283158,0,135126098.9,6889.2,6.8892,6911.6,6.9116
2015-05-14,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.5375,410150000,0.706405,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,120.1594717,289968143.7,0.499415,57873283158,0,135126098.9,4156.3,4.1563,4169.8,4.1698
2015-05-14,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.4722222,413888888.9,0.712845,57873283158,0,135126098.9,6889.2,6.8892,6911.7,6.9117
2015-05-14,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.11375,227114768.8,0.391162,57873283158,0,135126098.9,4156.3,4.1563,4169.8,4.1698
2015-05-14,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.7034722,494761026,0.852131,57873283158,0,135126098.9,6833.3,6.8333,6855.5,6.8555
2015-05-14,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.575,512513571.5,0.882707,57873283158,0,135126098.9,6708.8,6.7088,6730.6,6.7306
2015-05-14,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,108.0419833,247364079.6,0.426037,57873283158,0,135126098.9,3943.3,3.9433,3956.1,3.9561
2015-05-14,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.3312517,541242193.8,0.932186,57873283158,0,135126098.9,6458.7,6.4587,6479.7,6.4797
2015-05-14,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,148.2549483,555956056.3,0.957528,57873283158,0,135126098.9,6458.7,6.4587,6479.7,6.4797
2015-05-14,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.75,435675000,0.750367,57873283158,0,135126098.9,6372.5,6.3725,6393.3,6.3933
2015-05-14,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,106.8149306,395215243.1,0.680683,57873283158,0,135126098.9,6372.5,6.3725,6393.3,6.3933
2015-05-14,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,107.4457306,386804630,0.666197,57873283158,0,135126098.9,6200.3,6.2003,6220.5,6.2205
2015-05-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,131.1489583,468109977,0.80623,57873283158,0,135126098.9,6147.4,6.1474,6167.4,6.1674
2015-05-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,134.3597083,470258979.2,0.809931,57873283158,0,135126098.9,6028.1,6.0281,6047.7,6.0477
2015-05-14,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.5347222,369371527.8,0.636172,57873283158,0,135126098.9,6028.1,6.0281,6047.7,6.0477
2015-05-14,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.7735472,419207415.3,0.722005,57873283158,0,135126098.9,6028.1,6.0281,6047.7,6.0477
2015-05-14,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,100.875,353062500,0.608083,57873283158,0,135126098.9,6028.1,6.0281,6047.7,6.0477
2015-05-14,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,102.4227711,358479698.9,0.617413,57873283158,0,135126098.9,6028.1,6.0281,6047.7,6.0477
2015-05-14,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,125.7740167,265577502.3,0.457407,57873283158,0,135126098.9,3636.7,3.6367,3648.6,3.6486
2015-05-14,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,113.5618389,391788344.2,0.674781,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,126.4118594,436120915.1,0.751135,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.1803483,359422201.8,0.619036,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,97.43029556,336134519.7,0.578928,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.66345722,194949257.8,0.335763,57873283158,0,135126098.9,3584.8,3.5848,3596.4,3.5964
2015-05-14,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2878906,356343222.4,0.613733,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.8368056,365136979.2,0.628879,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.6224556,391997471.7,0.675141,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,114.0961389,393631679.2,0.677955,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,99.98958333,344964062.5,0.594135,57873283158,0,135126098.9,5942,5.942,5961.3,5.9613
2015-05-14,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,130.96193,260730195.7,0.449058,57873283158,0,135126098.9,3428.9,3.4289,3440.1,3.4401
2015-05-14,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,83.68544444,271977694.4,0.46843,57873283158,0,135126098.9,5597.5,5.5975,5615.7,5.6157
2015-05-14,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,135.6808094,429090559.9,0.739027,57873283158,0,135126098.9,5446.8,5.4468,5464.5,5.4645
2015-05-14,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,127.1409722,402083324.7,0.692512,57873283158,0,135126098.9,5446.8,5.4468,5464.5,5.4645
2015-05-14,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,107.5813944,201201479,0.346531,57873283158,0,135126098.9,3221.1,3.2211,3231.6,3.2316
2015-05-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.0711806,318213541.7,0.548062,57873283158,0,135126098.9,5166.9,5.1669,5183.7,5.1837
2015-05-14,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.68085944,290042578.3,0.499543,57873283158,0,135126098.9,5166.9,5.1669,5183.7,5.1837
2015-05-14,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.43680556,298310416.7,0.513783,57873283158,0,135126098.9,5166.9,5.1669,5183.7,5.1837
