Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-06-15,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,112.87523,696891611.3,1.229396,55515803507,0,2472498741,10891.6,10.8916,11121.2,11.1212
2015-06-15,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,134.5381,830638159.4,1.46534,55515803507,0,2472498741,10891.6,10.8916,11121.2,11.1212
2015-06-15,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,96.13472222,769077777.8,1.35674,55515803507,0,2472498741,14112.9,14.1129,14410.3,14.4103
2015-06-15,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,118.6995333,586280685.2,1.034266,55515803507,0,2472498741,8713.3,8.7133,8896.9,8.8969
2015-06-15,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,62.64490833,900520557.3,1.58862,55515803507,0,2472498741,12679.56,253.5912,12946.77,258.9354
2015-06-15,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,88.625,377547785.6,0.666037,55515803507,0,2472498741,7515.2,7.5152,7673.6,7.6736
2015-06-15,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,101.9611111,434360414.3,0.766261,55515803507,0,2472498741,7515.2,7.5152,7673.6,7.6736
2015-06-15,US471109AM07,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,119.36625,823627125,1.452972,55515803507,0,2472498741,12172.4,12.1724,12428.9,12.4289
2015-06-15,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,123.5067,852196230,1.503371,55515803507,0,2472498741,12172.4,12.1724,12428.9,12.4289
2015-06-15,US00971TAG67,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,106.96,455655979.1,0.803829,55515803507,0,2472498741,7515.2,7.5152,7673.6,7.6736
2015-06-15,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,101.5052333,659784016.7,1.163934,55515803507,0,2472498741,11466.7,11.4667,11708.4,11.7084
2015-06-15,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,137.9195,872340837.5,1.538908,55515803507,0,2472498741,11158,11.158,11393.1,11.3931
2015-06-15,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,197.4375,771004231.4,1.360139,55515803507,0,2472498741,6889,6.889,7034.1,7.0341
2015-06-15,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,163.46,980760000,1.730172,55515803507,0,2472498741,10584.7,10.5847,10807.7,10.8077
2015-06-15,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,122.2179667,733307800,1.293638,55515803507,0,2472498741,10584.7,10.5847,10807.7,10.8077
2015-06-15,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,211.5027778,1269016667,2.238689,55515803507,0,2472498741,10584.7,10.5847,10807.7,10.8077
2015-06-15,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,208.4111111,1250466667,2.205965,55515803507,0,2472498741,10584.7,10.5847,10807.7,10.8077
2015-06-15,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,107.9394444,647636666.7,1.142505,55515803507,0,2472498741,10584.7,10.5847,10807.7,10.8077
2015-06-15,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,100.125,370903019,0.654315,55515803507,0,2472498741,6535,6.535,6672.7,6.6727
2015-06-15,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,95.81378167,572487345.5,1.009933,55515803507,0,2472498741,10540.6,10.5406,10762.7,10.7627
2015-06-15,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,121.323115,430703088,0.759809,55515803507,0,2472498741,6262.7,6.2627,6394.7,6.3947
2015-06-15,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,119.009325,684303618.8,1.207189,55515803507,0,2472498741,10143.7,10.1437,10357.4,10.3574
2015-06-15,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,103.6770833,596143229.2,1.051664,55515803507,0,2472498741,10143.6,10.1436,10357.4,10.3574
2015-06-15,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,120.9375,665156250,1.173411,55515803507,0,2472498741,9702.6,9.7026,9907.1,9.9071
2015-06-15,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,173.44375,953940625,1.682859,55515803507,0,2472498741,9702.6,9.7026,9907.1,9.9071
2015-06-15,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,116.6033,641318150,1.131358,55515803507,0,2472498741,9702.6,9.7026,9907.1,9.9071
2015-06-15,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,145.9680556,773630694.4,1.364772,55515803507,0,2472498741,9349.8,9.3498,9546.8,9.5468
2015-06-15,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,89.34333333,285455946.3,0.503577,55515803507,0,2472498741,5636.4,5.6364,5755.2,5.7552
2015-06-15,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,164.375,507425582.3,0.895156,55515803507,0,2472498741,5445.8,5.4458,5560.6,5.5606
2015-06-15,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,167.5361111,837680555.6,1.477764,55515803507,0,2472498741,8820.6,8.8206,9006.4,9.0064
2015-06-15,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,173.56785,867839250,1.530967,55515803507,0,2472498741,8820.6,8.8206,9006.4,9.0064
2015-06-15,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,131.3327778,656663888.9,1.15843,55515803507,0,2472498741,8820.6,8.8206,9006.4,9.0064
2015-06-15,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,102.1,510500000,0.90058,55515803507,0,2472498741,8820.6,8.8206,9006.4,9.0064
2015-06-15,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,2472498741,0,0,5435.5,5.4355
2015-06-15,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,164.75,741375000,1.30787,55515803507,0,2472498741,7938.5,7.9385,8105.8,8.1058
2015-06-15,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,93.04166667,258497641.1,0.456019,55515803507,0,2472498741,4901.2,4.9012,5004.5,5.0045
2015-06-15,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,123.1247,554061150,0.977427,55515803507,0,2472498741,7938.5,7.9385,8105.8,8.1058
2015-06-15,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,163.825,737212500,1.300526,55515803507,0,2472498741,7938.5,7.9385,8105.8,8.1058
2015-06-15,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,84.25,361822577.5,0.638296,55515803507,0,2472498741,7576.2,7.5762,7735.9,7.7359
2015-06-15,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,125.125,534909375,0.943641,55515803507,0,2472498741,7541.6,7.5416,7700.5,7.7005
2015-06-15,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,144.9791667,615074114.6,1.085061,55515803507,0,2472498741,7484.3,7.4843,7642,7.642
2015-06-15,US63934EAS72,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,88.79326667,364496359.7,0.643013,55515803507,0,2472498741,7241.7,7.2417,7394.3,7.3943
2015-06-15,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,113.1458333,455411979.2,0.803398,55515803507,0,2472498741,7100.6,7.1006,7250.2,7.2502
2015-06-15,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,132.3777778,532820555.6,0.939956,55515803507,0,2472498741,7100.6,7.1006,7250.2,7.2502
2015-06-15,US43739QAB68,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,94.15069444,233967751.2,0.412746,55515803507,0,2472498741,4383.9,4.3839,4476.3,4.4763
2015-06-15,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,95.110335,382819098.4,0.675336,55515803507,0,2472498741,7100.6,7.1006,7250.2,7.2502
2015-06-15,US98426TAB26,YY INC,2.25,2019-04-01,Cnv,246959979,97.1825,240001881.6,0.423391,55515803507,0,2472498741,4356.7,4.3567,4448.5,4.4485
2015-06-15,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,104.3125,417250000,0.736076,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,118.0414583,291515160.7,0.514266,55515803507,0,2472498741,4356.7,4.3567,4448.5,4.4485
2015-06-15,US90349LAB09,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,104.925,419700000,0.740398,55515803507,0,2472498741,7056.4,7.0564,7205.2,7.2052
2015-06-15,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,101.6590278,406636111.1,0.717352,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,175.025,700100000,1.235056,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US74348TAQ58,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,95.54166667,382166666.7,0.674185,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,97.58333333,390333333.3,0.688592,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,104.32,417280000,0.736129,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,98.5,394000000,0.695061,55515803507,0,2472498741,7056.5,7.0565,7205.2,7.2052
2015-06-15,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,31.5,126000000,0.222278,55515803507,0,2472498741,7056.4,7.0564,7205.2,7.2052
2015-06-15,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,117.3541667,465602656.3,0.821376,55515803507,0,2472498741,6999.1,6.9991,7146.6,7.1466
2015-06-15,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,100.4791667,397697546.5,0.701584,55515803507,0,2472498741,6982.4,6.9824,7129.5,7.1295
2015-06-15,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,132.85,517479977,0.912893,55515803507,0,2472498741,6871.6,6.8716,7016.4,7.0164
2015-06-15,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,105.0830983,399315773.7,0.704438,55515803507,0,2472498741,6703.6,6.7036,6844.9,6.8449
2015-06-15,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,107.0291667,250772848.1,0.442392,55515803507,0,2472498741,4133.4,4.1334,4220.5,4.2205
2015-06-15,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,148.52296,556961100,0.982543,55515803507,0,2472498741,6615.4,6.6154,6754.8,6.7548
2015-06-15,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,143.81196,539294850,0.951377,55515803507,0,2472498741,6615.4,6.6154,6754.8,6.7548
2015-06-15,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,104,384800000,0.678831,55515803507,0,2472498741,6527.2,6.5272,6664.8,6.6648
2015-06-15,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,120,444000000,0.783266,55515803507,0,2472498741,6527.2,6.5272,6664.8,6.6648
2015-06-15,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,132.535,473057175.5,0.834527,55515803507,0,2472498741,6296.7,6.2967,6429.3,6.4293
2015-06-15,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,108.1009722,378353402.8,0.667458,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,116.3125,251339660.3,0.443392,55515803507,0,2472498741,3812.1,3.8121,3892.4,3.8924
2015-06-15,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,94.98958333,332463541.7,0.586503,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,103,360500000,0.635963,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,101.7014,355954900,0.627945,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,116.75,252285054,0.445059,55515803507,0,2472498741,3812.1,3.8121,3892.4,3.8924
2015-06-15,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,121.9166667,426708333.3,0.752762,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,113.6561483,397796519.2,0.701758,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,144.216475,504757662.5,0.89045,55515803507,0,2472498741,6174.4,6.1744,6304.5,6.3045
2015-06-15,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,2472498741,0,0,6304.5,6.3045
2015-06-15,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,143.25,494212500,0.871847,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,118.6792778,409443508.3,0.722305,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.7361111,392389583.3,0.69222,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,103.0361111,355474583.3,0.627097,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US15670RAC16,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,109.2942778,377065258.3,0.665186,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,11.5,39675000,0.069991,55515803507,0,2472498741,6086.2,6.0862,6214.4,6.2144
2015-06-15,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,106.0694444,225931079.7,0.398568,55515803507,0,2472498741,3757.6,3.7576,3836.8,3.8368
2015-06-15,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55405101265,0,2472498741,0,0,6012.105,120.2421
2015-06-15,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,129.03125,262890827.4,0.463769,55515803507,0,2472498741,3594.2,3.5942,3670,3.67
2015-06-15,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,135.792615,429444144.9,0.757588,55515803507,0,2472498741,5579,5.579,5696.6,5.6966
2015-06-15,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,104.6347222,200264563.5,0.353289,55515803507,0,2472498741,3376.4,3.3764,3447.6,3.4476
2015-06-15,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,121.5729167,370797395.8,0.654129,55515803507,0,2472498741,5380.5,5.3805,5493.9,5.4939
