Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.99,54.59000000000,,9181606.00,670165421.9400000 ,0.01799387402,,,,,US79466LAD64,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.58,59.04000000000,,5854835.00,419089089.3000000 ,0.01125249980,,,,,US22943FAD24,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.04,85.75847262549,,145935238.00,1220252086.0608000 ,0.03276364550,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.61,72.54000000000,,16961838.00,281736129.1800000 ,0.00756458667,,,,,US251591AX13,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.82,70.81000000000,,13712153.00,998518981.4600000 ,0.02681013400,,,,,US285512AA71,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.73,63.35000000000,,6421970.00,11110008.1000000 ,0.00029830260,,,,,US29274UAA97,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,39.1,90.09000000000,,12988177.00,507837720.7000000 ,0.01363539161,,,,,US31620RAE53,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.93,61.78000000000,,7740776.00,525830913.6800000 ,0.01411850703,,,,,US42217K6010,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.45,56.92831777520,,24089273.00,1022589638.8500000 ,0.02745642872,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,18.88,64.87000000000,,3700541.00,69866214.0800000 ,0.00187590081,,,,,US440543AN62,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.4,38.18000000000,,1005337.00,63738365.8000000 ,0.00171136870,,,,,US530610AB05,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.27,91.89000000000,,28113488.00,541746913.7600000 ,0.01454585002,,,,,US44107TAG13,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.73,87.41812230179,,20326853.00,279087691.6900000 ,0.00749347639,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.02,81.99205797363,,103442980.00,3001915279.6000000 ,0.08060112265,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.79,18.65000000000,,3214820.00,44332367.8000000 ,0.00119031961,,,,,US44927XAA37,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.79,78.35000000000,,8492458.00,697952660.7300000 ,0.01873995858,,,,,US471109AH12,1.50000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.68,49.88000000000,,17629307.00,100134463.7600000 ,0.00268860026,,,,,US46612JAF84,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.28,74.90000000000,,4285484.00,164048327.5200000 ,0.00440468106,,,,,US531229AB89,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.71,94.27000000000,,19241046.00,1399016454.6600000 ,0.03756345078,,,,,US670008AD31,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.35,23.42000000000,,1817756.00,42444602.6000000 ,0.00113963330,,,,,US472319AG74,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.08,76.18000000000,,15657824.00,220462161.9200000 ,0.00591938682,,,,,US01988PAD06,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,78.19,82.24000000000,,11359226.00,888177880.9400000 ,0.02384748657,,,,,US60855RAC43,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.9,76.38763812792,,94349138.00,1028405604.2000000 ,0.02761258680,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.95,92.89000000000,,33431205.00,566658924.7500000 ,0.01521473501,,,,,US595112AY95,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.26,52.36000000000,,1358525.00,132130141.5000000 ,0.00354768098,,,,,US64118QAB32,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.35,21.50000000000,,2896749.00,50188233.1167900 ,0.00134754900,,,,,US651639AJ57,0.99860000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.63,64.25000000000,,4859127.00,372354902.0100000 ,0.00999769158,,,,,US81762PAA03,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.375,38.96000000000,,8087599.00,148609631.6250000 ,0.00399015363,,,,,US67020YAF79,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.07,55.05000000000,,5384527.00,285756847.8900000 ,0.00767254256,,,,,US670704AC96,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.54,60.10000000000,,45777993.00,1077613955.2200000 ,0.02893382607,,,,,US67066GAC87,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.75,72.48000000000,,5499993.00,92124882.7500000 ,0.00247354382,,,,,US62942XAA63,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.92,79.59018762295,,14901757.00,778234324.1304810 ,0.02089551315,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.91,41.38000000000,,14402251.00,142726307.4100000 ,0.00383218697,,,,,US682189AH82,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.76,50.81000000000,,18463053.00,309440768.2800000 ,0.00830845344,,,,,US680223AH76,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1283.8,74.50983606409,,1312435.00,1684904053.0000000 ,0.04523950398,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.88,43.38000000000,,14537870.00,85482675.6000000 ,0.00229520122,,,,,US69329YAF16,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,62.22,65.71000000000,,3452516.00,214815545.5200000 ,0.00576777574,,,,,US74734MAA71,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.57,81.19920392959,,63291348.00,604408281.1116740 ,0.01622830142,,,,,US750236AN17,0.51424983000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,53.11,68.06000000000,,2460172.00,130659734.9200000 ,0.00350820071,,,,,US780287AA66,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.73,60.88000000000,,2914342.00,118701149.6600000 ,0.00318711390,,,,,US82568PAB22,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.14,70.95000000000,,13352703.00,95338299.4200000 ,0.00255982373,,,,,US836034AA62,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.23,64.34000000000,,4633368.00,24232514.6400000 ,0.00065064058,,,,,US861642AN69,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,39.75,28.62000000000,,1895123.00,75331139.2500000 ,0.00202263350,,,,,US82922RAC79,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.94,82.11000000000,,3459682.00,401115531.0800000 ,0.01076991158,,,,,US78444FAC05,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,57.95,82.79427778402,,29720360.00,1722294862.0000000 ,0.04624344343,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.42,38.39000000000,,10418255.00,233577277.1000000 ,0.00627152634,,,,,US85571BAA35,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.14,96.12047063723,,80687466.00,1140920769.2400000 ,0.03063360764,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.27,116.55000000000,,28641959.00,265510959.9300000 ,0.00712894251,,,,,US86074QAL68,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.41,45.56000000000,,4006435.00,422318313.3500000 ,0.01133920414,,,,,US8545023090,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.02,99.99000000000,,12517258.00,863941147.1600000 ,0.02319673271,,,,,US88163VAE92,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,243.15,72.68745412014,,4086643.00,993667245.4500000 ,0.02667986537,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.91,81.38000000000,,22987191.00,181828680.8100000 ,0.00488208175,,,,,US90349LAB09,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,71.09,87.16000000000,,30609967.00,2176062554.0300000 ,0.05842706022,,,,,US92343EAD40,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.35,62.50246665149,,7376665.00,319778427.7500000 ,0.00858601855,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.18,75.33000000000,,3076275.00,258960829.5000000 ,0.00695307217,,,,,US98138HAC51,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,149.3,92.20000000000,,18821266.00,2810015013.8000000 ,0.07544861986,,,,,US94973VBG14,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.27,78.57000000000,,10061669.00,193888361.6300000 ,0.00520588296,,,,,US912909AH17,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.45,89.01000000000,,18245999.00,792788656.5500000 ,0.02128629551,,,,,US983919AF83,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,36.24,46.10000000000,,12052044.00,436766074.5600000 ,0.01172712507,,,,,US984332AE65,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.82,53.19000000000,,6931211.00,88858125.0200000 ,0.00238583170,,,,,US98474TAA51,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
