Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.73,70.84000000000,,3843972.00,225756475.5600000 ,0.00560234130,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.16,54.59000000000,,9181606.00,634999870.9600000 ,0.01575806847,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.53,59.04000000000,,5854835.00,418796347.5500000 ,0.01039279191,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.92,85.75847262549,,145935238.00,1353812015.8784000 ,0.03359601068,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.81,72.54000000000,,16961838.00,268166658.7800000 ,0.00665478650,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.01,70.81000000000,,13712153.00,932563525.5300000 ,0.02314236673,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.23,63.35000000000,,6421970.00,14320993.1000000 ,0.00035538777,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.46,66.49146754702,,19425815.00,436303804.9000000 ,0.01082725453,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.14,90.09000000000,,12988177.00,495369070.7800000 ,0.01229300996,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.6,61.78000000000,,7740776.00,515535681.6000000 ,0.01279346177,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.34,56.92831777520,,24089273.00,923582726.8200000 ,0.02291950048,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.08,64.87000000000,,3700541.00,70606322.2800000 ,0.00175215667,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.55,38.18000000000,,1005337.00,70926525.3500000 ,0.00176010279,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.56,91.89000000000,,28113488.00,578013313.2800000 ,0.01434389798,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.88,87.41812230179,,20326853.00,505732102.6400000 ,0.01255017751,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.04,81.99205797363,,103442980.00,3107427119.2000000 ,0.07711347916,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.75,18.65000000000,,3214820.00,47418595.0000000 ,0.00117673326,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.71,78.35000000000,,8492458.00,658717504.7700000 ,0.01634664197,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.255,49.88000000000,,17629307.00,198417850.2850000 ,0.00492390977,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,35.785,74.90000000000,,4285484.00,153356044.9400000 ,0.00380566228,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.14,94.27000000000,,19241046.00,1561218472.4400000 ,0.03874298045,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.4,23.42000000000,,1817756.00,44353246.4000000 ,0.00110066399,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.36,76.18000000000,,15657824.00,209188528.6400000 ,0.00519119343,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.7,82.24000000000,,11359226.00,803097278.2000000 ,0.01992955035,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.18,76.38763812792,,94349138.00,1054823362.8400000 ,0.02617634985,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.32,92.89000000000,,33431205.00,612459675.6000000 ,0.01519871412,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,88.35,52.36000000000,,1358525.00,120025683.7500000 ,0.00297854067,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.86,21.50000000000,,2896749.00,69019668.1364040 ,0.00171278248,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.7,64.25000000000,,4859127.00,358117659.9000000 ,0.00888699804,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.85,38.96000000000,,8087599.00,136276043.1500000 ,0.00338180733,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.49,55.05000000000,,5384527.00,255711187.2300000 ,0.00634569325,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.17,60.10000000000,,45777993.00,923342118.8100000 ,0.02291352959,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.07,72.48000000000,,5499993.00,121384845.5100000 ,0.00301226944,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.48,79.59018762295,,14901757.00,750894392.8089040 ,0.01863409081,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.26,41.38000000000,,14402251.00,162169346.2600000 ,0.00402437194,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.76,50.81000000000,,18463053.00,290977715.2800000 ,0.00722086251,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1141.43,74.50983606409,,1312435.00,1498052682.0500000 ,0.03717546698,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.18,43.38000000000,,14537870.00,89844036.6000000 ,0.00222955712,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.1,65.71000000000,,3452516.00,217853759.6000000 ,0.00540622860,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.49,81.19920392959,,63291348.00,1170257024.5200000 ,0.02904093554,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.425,68.06000000000,,2460172.00,156036409.1000000 ,0.00387217782,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.17,55.89000000000,,5656940.00,176326819.8000000 ,0.00437570183,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.97,60.88000000000,,2914342.00,136886643.7400000 ,0.00339695991,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.13,70.95000000000,,13352703.00,95204772.3900000 ,0.00236258839,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.53,64.34000000000,,4633368.00,48789365.0400000 ,0.00121075010,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,46.68,28.62000000000,,1895123.00,88464341.6400000 ,0.00219531880,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.56,82.11000000000,,3459682.00,392881487.9200000 ,0.00974969236,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.48,82.79427778402,,29720360.00,1648885572.8000000 ,0.04091851502,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.87,38.39000000000,,10418255.00,227847236.8500000 ,0.00565422534,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.96,96.12047063723,,80687466.00,2336709015.3600000 ,0.05798744590,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.34,116.55000000000,,28641959.00,324799815.0600000 ,0.00806018703,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,107.38,45.56000000000,,4006435.00,430210990.3000000 ,0.01067605609,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.66,99.99000000000,,12517258.00,771814128.2800000 ,0.01915323205,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,279.72,72.68745412014,,4086643.00,1143115779.9600000 ,0.02836740219,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.24,81.38000000000,,22987191.00,212401644.8400000 ,0.00527092967,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.78,87.16000000000,,30609967.00,1921693728.2600000 ,0.04768848426,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.62,62.50246665149,,7376665.00,314393462.3000000 ,0.00780194443,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.68,75.33000000000,,3076275.00,235888767.0000000 ,0.00585378283,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,161.6,92.20000000000,,18821266.00,3041516585.6000000 ,0.07547785253,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.23,79.15000000000,,9557967.00,250705474.4100000 ,0.00622147218,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.67,78.57000000000,,10061669.00,197913029.2300000 ,0.00491138220,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.44,89.01000000000,,18245999.00,792606196.5600000 ,0.01966920513,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.61,46.10000000000,,12052044.00,465329418.8400000 ,0.01154755013,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
2015-07-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.91,53.19000000000,,6931211.00,103344356.0100000 ,0.00256457916,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.4918,109.9662
